,Rantaviiva
"Kompanjärvi (35.321.1.018)","1,16 km"
"Hakojärvi (35.321.1.007)","1,14 km"
"Valkeajärvi (35.412.1.006)","1,13 km"
"Kolmikoura (35.339.1.009)","1,12 km"
"Petäjäjärvi (35.415.1.004)","1,12 km"
"Ahvenjärvi (35.414.1.006)","1,11 km"
"Mäenalanen (35.324.1.005)","1,11 km"
"Haukilammi (35.324.1.006)","1,09 km"
"Pikku-Auninen (35.414.1.007)","1,09 km"
"Helvettijärvi (35.321.1.017)","1,08 km"
"Peräjärvi (35.339.1.018)","1,07 km"
"Vääräjärvi (35.331.1.004)","1,06 km"
"Hangaslammi (35.339.1.022)","1,05 km"
"Vähäjärvi (35.327.1.001)","1,05 km"
"Pajujärvi (35.411.1.004)","1,04 km"
"Myllyjärvi (35.367.1.001)","1,02 km"
"Iso Kiimajärvi (35.331.1.008)",1 km
"Kakarlammi (35.338.1.003)",1 km
"Lakuanjärvi (35.755.1.002)","0,98 km"
"Ahvenlammi (35.332.1.004)","0,98 km"
"Korpulanlammi (35.331.1.007)","0,97 km"
"Kalalammi (35.413.1.010)","0,96 km"
"Rimpilammi (35.414.1.011)","0,96 km"
"Mustarinlammi (35.755.1.001)","0,95 km"
"Hattulammi (35.323.1.008)","0,95 km"
"Juanjärvi (35.339.1.014)","0,94 km"
"Moskarinlammi (35.334.1.002)","0,94 km"
"Pikku Kivijärvi (35.321.1.015)","0,94 km"
"Pikku Hautajärvi (35.366.1.006)","0,93 km"
"Alinen Kotajärvi (35.366.1.007)","0,92 km"
"Koivulammi (35.411.1.007)","0,91 km"
"Tervajärvi (35.334.1.005)","0,89 km"
"Kaakkojärvi (35.327.1.004)","0,88 km"
"Hietaslammi (35.363.1.002)","0,87 km"
"Kaakkolammi (35.413.1.015)","0,85 km"
"Paavolanjärvi (35.328.1.001)","0,84 km"
"Saarilammi (35.414.1.017)","0,81 km"
"Lamminjärvi (35.325.1.002)","0,81 km"
"Kilpilammi (35.326.1.006)","0,81 km"
"Pikku Ruokejärvi (35.367.1.002)","0,8 km"
"Hännisenlampi (35.338.1.004)","0,79 km"
"Lehtijärvi (35.339.1.006)","0,79 km"
"Kailanjärvi (35.339.1.021)","0,79 km"
"Hanhosenjärvi (35.327.1.003)","0,78 km"
"Pahalammi (p) (35.414.1.022)","0,77 km"
"Koukkulammi (35.414.1.005)","0,77 km"
"Murtolammi (35.333.1.001)","0,77 km"
"Viraanpäänjärvi (35.326.1.004)","0,76 km"
"Musta Penkkijärvi (35.362.1.009)","0,76 km"
"Suolilammi (35.339.1.017)","0,76 km"
