,Rantaviiva
"Kuurajärvi (57.036.1.002)","4,31 km"
"Iso-Oulainen (57.063.1.003)","3,33 km"
"Törmänen (57.035.1.002)","2,79 km"
"Sainijärvi (57.033.1.002)","2,56 km"
"Iso-Särkijärvi (04.545.1.001)","2,43 km"
"Iso Salmijärvi - Pieni Salmijärvi (04.543.1.010)","2,27 km"
"Valkeinen (57.033.1.001)","2,17 km"
"Iso Ahvenjärvi (04.543.1.003)","1,95 km"
"Honkalampi (57.038.1.003)","1,86 km"
"Kontiolampi (57.038.1.001)","1,68 km"
"Kolkanjärvi (57.035.1.005)","1,6 km"
"Naamanganjärvi (57.037.1.001)","1,49 km"
"Suuri-Martimo (57.038.1.005)","1,33 km"
"Nurmilampi (57.038.1.002)","1,21 km"
"Mustalampi (57.036.1.003)","1,19 km"
"Mölkkä (04.543.1.004)","1,14 km"
"Valkeisjärvi (04.543.1.012)","1,14 km"
"Iso Lohilampi (04.543.1.009)","1,1 km"
"Tavastkengänjärvi (57.035.1.001)","0,93 km"
"Pahalampi (57.035.1.006)","0,92 km"
"Mäntyjärvi (57.032.1.001)","0,9 km"
"Kangaslampi (04.564.1.002)","0,88 km"
"Valkeinen (04.545.1.002)","0,74 km"
"Pilpanjärvi (04.564.1.001)","0,73 km"
"Kurkelanjärvi (57.039.1.001)","0,7 km"
"Pieni-Särkijärvi (04.545.1.004)","0,67 km"
"Ruoholampi (57.036.1.001)","0,63 km"
"Karmitunlampi (57.037.1.002)","0,6 km"
"Hangaslampi (57.064.1.002)","0,6 km"
"Mustalampi (04.543.1.007)","0,51 km"
"Heinälampi (04.543.1.011)","0,51 km"
"Pikku-Oulainen (57.063.1.004)","0,5 km"
"Makkolanjärvi (57.032.1.002)","0,49 km"
"Pieni-Martimo (57.038.1.004)","0,48 km"
"Huudekontti (04.545.1.003)","0,47 km"
"Ei nimeä (04.543.1.005)","0,355 km"
"Hautalampi (04.543.1.006)","0,349 km"
"Patalampi (04.543.1.008)","0,277 km"
