,Rantaviiva
"Sotkajärvi (59.131.1.001)","21,75 km"
"Tolkanjärvi (59.264.1.001)","17,83 km"
"Sanginjärvi (59.152.1.001)","16,51 km"
"Juorkuna - Mätäsjärvi (60.041.1.001)","14,91 km"
"Hakojärvi (60.041.1.004)","14,22 km"
"Ahmasjärvi (59.219.1.001)","10,52 km"
"Iso Olvasjärvi (60.066.1.003)","9,93 km"
"Särkijärvi (60.046.1.001)","9,1 km"
"Iso-Timonen (60.043.1.009)","8,98 km"
"Kivijärvi (60.043.1.003)","8,74 km"
"Utajärven allas (59.221.1.001)","8,07 km"
"Marttisjärvi (60.043.1.006)","7,88 km"
"Kaihlanen (60.041.1.005)","7,7 km"
"Pontema (59.233.1.001)","7,51 km"
"Iso-Ruohonen (60.043.1.005)","7,48 km"
"Vähä-Ruohonen (60.043.1.004)","7,48 km"
"Kortejärvi (59.255.1.001)","5,88 km"
"Saari-Sorsua (60.068.1.001)","5,72 km"
"Hamarinjärvi (60.032.1.015)","5,49 km"
"Torvenjärvi (60.032.1.005)","4,8 km"
"Pikku-Timonen (60.043.1.014)","3,71 km"
"Ahvenlampi (60.066.1.001)","3,61 km"
"Kurtinlampi (59.211.1.002)","3,54 km"
"Säynäjä (60.046.1.007)","3,37 km"
"Tuomilampi (60.068.1.006)","3,35 km"
"Huoseuslampi (60.032.1.001)","3,33 km"
"Ei nimeä (59.132.1.001)","3,3 km"
"Nuanjärvi (60.046.1.008)","3,25 km"
"Särkilampi (60.068.1.005)","3,18 km"
"Palonen (60.037.1.001)","3,16 km"
"Korpinen (60.034.1.002)","2,95 km"
"Kivi-Sorsua (60.068.1.003)","2,91 km"
"Vesalanlampi (60.041.1.002)","2,85 km"
"Iso Karvasjärvi (59.155.1.006)","2,83 km"
"Kärkkäänjärvi (60.075.1.004)","2,78 km"
"Kusijärvi (60.069.1.001)","2,75 km"
"Ulkunen (60.046.1.004)","2,61 km"
"Valkiaisjärvi (59.153.1.001)","2,6 km"
