,Kunta,Pinta-ala
"Ei nimeä (92.113.1.019)",Kemiönsaari,"1,13 ha"
"Lägnörs fladan (92.213.1.001)",Parainen,"3,59 ha"
"Österfjärden (82V009.1.016)",Hanko,"11,44 ha"
"Näseträsket (91.810.1.015)",Raasepori,"4,11 ha"
"Storträsket (91.810.1.014)",Raasepori,"29,07 ha"
"Sandöträsket (82V009.1.014)",Hanko,"92,11 ha"
"Lillträsket (91.810.1.013)",Raasepori,"4,85 ha"
"Gloet (91.810.1.012)",Raasepori,"1,71 ha"
"Sommaröträsket (91.810.1.010)",Raasepori,"7,67 ha"
"Sundträsket (91.810.1.011)",Raasepori,"3,85 ha"
"Ei nimeä (92.310.1.015)",Kökar,"2,89 ha"
"Insjön (92.310.1.016)",Parainen,"10,19 ha"
"Oppsjön (92.412.1.006)",Kökar,"21,19 ha"
"Gennarbyviken (92.111.1.001)",Raasepori,"1 077,348 ha"
"Lillfladan (91.810.1.009)",Raasepori,"1,42 ha"
"Odensö träsk (91.810.1.008)",Raasepori,"1,98 ha"
"Grönviks bäcken (92.412.1.005)",Kökar,"2,6 ha"
"Stagdalsträsket (82V011.1.002)",Raasepori,"1,8 ha"
"Skogbyträsket (82V009.1.011)",Hanko,"20,96 ha"
"Svarvträsket (91.810.1.007)",Raasepori,"4,57 ha"
