,Pinta-ala,Kunta,Päävesistö
"Salmijärvi (59.431.1.007)","348,38 ha",Hyrynsalmi,"Oulujoki (59)"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha","Viitasaari,Keitele (kunta)","Kymijoki (14)"
"Mäntyjärvi - Salmijärvi (61.571.1.002)","175,33 ha",Posio,"Iijoki (61)"
"Alajärvi - Salmijärvi (59.532.1.008)","162,21 ha",Kuusamo,"Oulujoki (59)"
"Salmijärvi (65.132.1.020)","128,08 ha",Rovaniemi,"Kemijoki (65)"
"Salmijärvi (21.045.1.007)","123,31 ha",Vihti,"Vantaa (21)"
"Salmijärvi (67.253.1.002)","99,11 ha",Pello,"Tornionjoki (67)"
"Salmijärvi (00.000.1.056)","84,83 ha",Enontekiö,()
"Salmijärvi (59.631.1.003)","83,91 ha",Suomussalmi,"Oulujoki (59)"
"Salmijärvi - Heinilampi (61.755.1.002)","70,33 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Salmijärvi (04.554.1.017)","67,5 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Salmijärvi (59.932.1.010)","56,77 ha",Kuhmo,"Oulujoki (59)"
"Salmijärvi (04.484.1.005)","55,46 ha",Nurmes,"Vuoksi (04)"
"Salmijärvi (65.377.1.011)","46,69 ha",Salla,"Kemijoki (65)"
"Salmijärvi (24.034.1.018)","45,14 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Salmijärvi (04.468.1.017)","40,79 ha",Nurmes,"Vuoksi (04)"
"Salmijärvi (14.664.1.011)","39,55 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Salmijärvi (35.367.1.004)","37,71 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Salmijärvi (73.027.1.018)","35,4 ha",Posio,"Koutajoki (73)"
"Salmijärvi (65.724.1.013)","34,93 ha",Rovaniemi,"Kemijoki (65)"
