,Pinta-ala
"Ylä-Ruokojärvi (04.146.1.001)","64,24 ha"
"Pieni-Salajärvi (04.146.1.034)","63,64 ha"
"Palojärvi (04.146.1.006)","54,76 ha"
"Rikojärvi (04.146.1.067)","53,29 ha"
"Kurkijärvi (p) (04.146.1.064)","46,87 ha"
"Mustajärvi (04.146.1.052)","45,64 ha"
"Suurijärvi (04.146.1.014)","45,04 ha"
"Huhtijärvi (04.146.1.018)","39,79 ha"
"Ylä-Hyyvikäs (04.146.1.044)","35,87 ha"
"Sopes (04.146.1.017)","32,06 ha"
"Valkosenlampi (04.146.1.061)","31,86 ha"
"Keitjärvi (04.146.1.012)","29,35 ha"
"Suuri Hautajärvi (04.146.1.025)","28,12 ha"
"Valkiajärvi (04.146.1.053)","27,49 ha"
"Selänjärvi (04.146.1.059)","26,16 ha"
"Valkjärvi (04.146.1.065)","25,52 ha"
"Ylä-Hietajärvi (04.146.1.047)","22,58 ha"
"Huuhajärvi (04.146.1.072)","19,85 ha"
"Ala-Hietajärvi (04.146.1.046)","18,72 ha"
"Mustajärvi (04.146.1.029)","15,86 ha"
