,Pinta-ala
"Viinijärvi (04.352.1.001)","13 491,3 ha"
"Kermajärvi (04.274.1.014)","8 557,36 ha"
"Rikkavesi (04.721.1.001)","6 336,07 ha"
"Nuorajärvi (04.922.1.001)","4 023,81 ha"
"Suuri-Onkamo (04.372.1.001)","3 210,66 ha"
"Viekijärvi (04.482.1.001)","2 481,13 ha"
"Pankajärvi (04.423.1.001)","2 375,45 ha"
"Viiksinselkä (04.991.1.001)","1 853,93 ha"
"Suurijärvi (04.792.1.002)","1 562,11 ha"
"Jäsys - Retujärvi (04.911.1.001)","1 536,52 ha"
"Kiteenjärvi (02.022.1.001)","1 513,38 ha"
"Melakko - Loitimo (01.021.1.001)","1 471,2 ha"
"Ätäskö (04.392.1.001)","1 388,74 ha"
"Kangasvesi (04.332.1.001)","1 372,45 ha"
"Hiirenvesi (04.342.1.001)","1 298,34 ha"
"Kuorinka (04.317.1.001)","1 291,62 ha"
"Pieni-Onkamo (04.371.1.001)","1 261,44 ha"
"Ruunaanjärvi (04.492.1.023)","1 242,8 ha"
"Tohmajärvi (02.013.1.001)","1 212,82 ha"
"Sysmä (04.925.1.001)","1 182,65 ha"
"Petruma (04.277.1.001)","1 102,44 ha"
"Kuohattijärvi (04.478.1.015)","1 080,92 ha"
"Särkijärvi (04.376.1.001)","1 074,64 ha"
"Ilomantsinjärvi (04.926.1.001)","920,04 ha"
"Säynejärvi (02.026.1.001)","887,51 ha"
"Herajärvi (04.412.1.003)","882,69 ha"
"Korpijärvi (01.081.1.001)","873,21 ha"
"Palojärvi (04.912.1.001)","823,87 ha"
"Mekrijärvi (04.921.1.001)","822,08 ha"
"Ilajanjärvi (04.933.1.005)","819,5 ha"
"Varisvesi (04.273.1.300)","783,81 ha"
"Eimisjärvi - Lauttalammit (01.072.1.001)","721,2 ha"
"Vaikkojärvi (04.752.1.001)","719,18 ha"
"Sysmäjärvi (04.353.1.019)","687,43 ha"
"Suomunjärvi (04.962.1.001)","662,83 ha"
"Iso-Vihtari (04.274.1.024)","662,19 ha"
"Niettaanselkä (04.922.1.080)","603,26 ha"
"Haapajärvi (04.462.1.001)","601,06 ha"
"Alusvesi (04.341.1.001)","587,9 ha"
"Heinäselkä (04.912.1.010)","571,53 ha"
"Kajoonjärvi (04.761.1.001)","551,69 ha"
"Hattujärvi (04.983.1.004)","514,54 ha"
"Syväjärvi (04.932.1.029)","481,92 ha"
"Koppelojärvi (04.465.1.001)","470,67 ha"
"Piimäjärvi (04.383.1.002)","462,76 ha"
"Harkkojärvi (04.982.1.007)","436,58 ha"
"Rauanjärvi (04.833.1.001)","422,47 ha"
"Ylimmäinen (04.348.1.004)","407,76 ha"
"Valtimojärvi (04.469.1.003)","400,5 ha"
"Kätkäjärvi (04.921.1.026)","392,95 ha"
"Oskajärvi (04.992.1.002)","375,1 ha"
"Ylinen (01.034.1.001)","369,34 ha"
"Polvijärvi (04.492.1.001)","356,4 ha"
"Iso Heinäjärvi (02.027.1.001)","351,07 ha"
"Mujejärvi (04.477.1.001)","350,6 ha"
"Uramo (01.044.1.010)","326,42 ha"
"Tuopanjärvi (04.862.1.001)","316,5 ha"
"Ala-Ruokonen (04.685.1.018)","311,05 ha"
"Täitimenjärvi (04.318.1.001)","308,93 ha"
"Riihilampi (04.311.1.061)","287,7 ha"
"Palojärvi (01.033.1.001)","285,36 ha"
"Suuri-Nivunki (04.397.1.002)","272,82 ha"
"Vuokonjärvi (04.415.1.001)","271,73 ha"
"Kuusjärvi (01.035.1.007)","267,74 ha"
"Iso-Rummukka (04.278.1.007)","266,33 ha"
"Neitijärvi (04.491.1.008)","262,76 ha"
"Ruosmanjärvi (04.489.1.007)","253,51 ha"
"Raholanjärvi (04.746.1.018)","253,03 ha"
"Pyöreä-Kelsimä - Kaita-Kelsimä (04.923.1.003)","252,58 ha"
"Saarijärvi (04.763.1.004)","252,15 ha"
"Pirttijärvi (04.982.1.001)","247,84 ha"
"Suuri Humalajärvi (04.274.1.109)","245,79 ha"
"Kelvänjärvi (04.419.1.001)","242,34 ha"
"Öllölänjärvi (01.023.1.001)","241,84 ha"
"Petäjäjärvi (04.224.1.009)","239,99 ha"
"Lammunjärvi (04.274.1.065)","239,98 ha"
"Halijärvi (04.748.1.006)","233,67 ha"
"Korpijärvi (04.315.1.004)","233,56 ha"
"Vääränselkä (04.274.1.006)","220,01 ha"
"Viinijärvi (04.922.1.074)","218,24 ha"
"Jukajärvi (04.337.1.015)","217,94 ha"
"Hyypii (02.022.1.007)","217,08 ha"
"Juuanjärvi (04.452.1.001)","215,28 ha"
"Keskijärvi (01.033.1.008)","212,11 ha"
"Tokrajärvi (04.912.1.004)","210,05 ha"
"Haapojärvi (04.922.1.065)","209,14 ha"
"Ylä-Ruokonen (04.685.1.022)",208 ha
"Rauanjärvi (04.374.1.015)","207,04 ha"
"Hanelinlampi (04.396.1.001)","201,91 ha"
"Ylä-Kousa (04.396.1.002)","200,7 ha"
"Savijärvi (04.413.1.008)","198,26 ha"
"Kälkäjärvi (01.073.1.001)","196,03 ha"
"Kolkonjärvi (04.476.1.034)","195,47 ha"
"Savijärvi (04.435.1.002)","194,89 ha"
"Pieni-Vihtari (04.274.1.039)","194,86 ha"
"Kaltimonjärvi (04.344.1.003)","194,22 ha"
"Kuhnustanjärvi (04.852.1.001)","192,98 ha"
"Pitkälampi (04.333.1.003)","188,92 ha"
"Ylä-Valtimojärvi (04.469.1.008)","186,67 ha"
"Polvijärvi (04.762.1.017)","184,22 ha"
"Valkiajärvi (04.922.1.079)","184,02 ha"
"Viemenenjärvi (04.416.1.004)","182,62 ha"
"Konnukka (04.931.1.002)","178,92 ha"
"Lamminselkä (04.911.1.015)","178,19 ha"
"Puuruunjärvi (04.431.1.016)","176,39 ha"
"Petkeljärvi (04.922.1.077)","175,4 ha"
"Kangasjärvi (02.021.1.013)","174,69 ha"
