,Pinta-ala
"Jääsjärvi (14.821.1.001)","8 111,08 ha"
"Ruotsalainen (14.141.1.001)","7 412,72 ha"
"Konnivesi (14.131.1.001)","4 959,56 ha"
"Rautavesi (14.831.1.001)","4 612,12 ha"
"Kuohijärvi (35.782.1.001)","3 473,96 ha"
"Iso-Roine (35.773.1.001)","3 087,11 ha"
"Pyhäjärvi (35.931.1.002)","2 285,2 ha"
"Hauhonselkä (35.772.1.001)","2 212,14 ha"
"Vesijako (35.784.1.001)","1 649,85 ha"
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha"
"Urajärvi (14.123.1.001)","1 414,74 ha"
"Pääjärvi (35.833.1.003)","1 344,44 ha"
"Nuoramoisjärvi (14.811.1.002)","1 341,01 ha"
"Pyhäjärvi (16.003.1.001)","1 298,27 ha"
"Ala-Rieveli (14.171.1.001)","1 297,74 ha"
"Loppijärvi (35.874.1.001)","1 177,5 ha"
"Joutsjärvi (14.812.1.002)","1 012,3 ha"
"Arrajärvi (14.122.1.005)","990,83 ha"
"Pyhäjärvi (35.774.1.001)","948,58 ha"
"Liesjärvi (35.982.1.001)","943,86 ha"
