,Pinta-ala
"Syvälampi (04.181.1.024)","4,72 ha"
"Enanlampi (04.181.1.005)","4,55 ha"
"Kuppiinlampi (04.181.1.074)","4,29 ha"
"Ropeenlampi (04.181.1.017)","4,24 ha"
"Iso Ruutlampi (04.181.1.002)","4,17 ha"
"Vankka (04.181.1.025)","4,16 ha"
"Suuri Myllylampi (04.181.1.039)","3,86 ha"
"Haukilampi (04.181.1.010)","3,81 ha"
"Valkialampi (04.181.1.032)","3,78 ha"
"Mustalampi (04.181.1.048)","3,71 ha"
"Särikkäänlampi (04.181.1.057)","3,7 ha"
"Lahnalampi (04.181.1.009)","3,58 ha"
"Säyneenlampi (04.181.1.047)","3,54 ha"
"Runonen (04.181.1.055)","3,33 ha"
"Hiidenlampi (04.181.1.076)","3,32 ha"
"Pöllänlampi (04.181.1.085)","3,3 ha"
"Särkilampi (04.181.1.052)","3,21 ha"
"Tolvalanlampi (04.181.1.035)","3,07 ha"
"Koiralampi (04.181.1.070)","2,89 ha"
"Suuri Onkilampi (04.181.1.050)","2,73 ha"
