,Syvyys
"Aittolampi (14.429.1.005)","2,1 m"
"Ala-Kivetty (14.414.1.019)","10,6 m"
"Ala-Lapinlampi (14.611.1.005)","8,1 m"
"Alanen (14.412.1.002)",8 m
"Ei nimeä (14.421.1.076)",
"Haalinkainen (14.422.1.007)","2,1 m"
"Hakalampi (14.413.1.001)","2,2 m"
"Hakojärvi (14.423.1.001)","14,8 m"
"Harjunlammi (e) (14.411.1.012)",5 m
"Harjunlammi (p) (14.411.1.013)","7,1 m"
"Haukilampi (14.651.1.012)","19,6 m"
"Haukkalampi (14.336.1.005)",
"Heinälampi (14.337.1.009)","0,6 m"
"Heinälampi (14.414.1.016)",4 m
"Hiekkalanlampi (14.412.1.004)","6,8 m"
"Hokanlampi (14.412.1.009)","5,9 m"
"Hokkalampi (14.412.1.001)","7,1 m"
"Hujakko (14.341.1.004)","3,5 m"
"Humalalampi (14.411.1.017)",
"Huosiasjärvi (14.414.1.002)",4 m
"Huutjärvi (14.418.1.001)","6,3 m"
"Iisjärvi (14.422.1.003)",24 m
"Illaanjärvi (14.411.1.009)","15,4 m"
"Ilojärvi (14.417.1.001)",4 m
"Iso Jouhtinen (14.363.1.002)",
"Iso Kalliojärvi (14.414.1.013)","32,5 m"
"Iso Karvalampi (14.413.1.003)",4 m
"Iso Saarilampi (14.412.1.011)","9,3 m"
"Iso Sirkkalampi (14.337.1.004)",
"Iso Suonlampi (14.651.1.011)","3,1 m"
"Iso Särkijärvi (14.412.1.007)","6,9 m"
"Iso Tasanen (14.422.1.005)","6,2 m"
"Iso Valkeislampi (14.444.1.009)",8 m
"Iso Väärälampi (14.411.1.024)",
"Iso-Jurvo (14.418.1.004)",32 m
"Iso-Korppinen (14.423.1.004)","13,5 m"
"Iso-Maso (14.411.1.023)",
"Iso-Paskolampi (14.421.1.071)","6,4 m"
"Isolampi (14.411.1.002)",4 m
"Jouhtinen (14.411.1.028)",
"Jouhtjärvi (14.411.1.007)","20,5 m"
"Jounaanlampi (14.413.1.002)","7,8 m"
"Kaakkolampi (14.341.1.001)","3,3 m"
"Kaakkolampi (14.414.1.004)","5,2 m"
"Kaijanjärvi (14.422.1.002)","13,8 m"
"Kajamanlampi (14.421.1.010)","7,9 m"
"Kalajärvi (14.415.1.001)","2,4 m"
"Kallio-Kumpunen (14.411.1.032)",
"Kalliolampi (14.412.1.012)",
"Kalliolampi (14.423.1.002)","10,6 m"
