,Rantaviiva
"Haukivesi (Saimaa) (04.211.1.001)","2 355,33 km"
"Tuusjärvi (04.173.1.004)","43,7 km"
"Kolkonjärvi (04.242.1.001)","42,23 km"
"Alaset (04.212.1.018)","31,71 km"
"Putkilahti (04.212.1.001)","19,46 km"
"Rappunen (04.243.1.001)","18,01 km"
"Säyne (04.212.1.009)","12,87 km"
"Kosulanlampi (04.211.1.099)","12,05 km"
"Sääksjärvi (04.174.1.008)","11,75 km"
"Putkijärvi (04.212.1.019)","11,27 km"
"Suuri Tiemasjärvi - Pieni Tiemasjärvi (04.211.1.106)","11,25 km"
"Kotkanjärvi (04.212.1.002)","10,08 km"
"Hakojärvi (04.174.1.004)","9,17 km"
"Hietalampi (04.211.1.059)","6,7 km"
"Vaahersalonlampi (04.211.1.052)","5,33 km"
"Kuvaksenlampi (04.174.1.002)","3,78 km"
"Pitkäjärvi (04.211.1.044)","3,71 km"
"Luomasenlampi (04.212.1.020)","3,56 km"
"Vääräjärvi (04.211.1.107)","3,32 km"
"Särkijärvi (04.211.1.043)","2,96 km"
"Valkealampi (04.211.1.064)","2,86 km"
"Vehkalampi (04.173.1.013)","2,7 km"
"Parkulampi (04.211.1.051)","2,55 km"
"Korppinen (04.173.1.010)","2,54 km"
"Kokkonen (04.212.1.015)","2,42 km"
"Kirkinen (04.243.1.003)","2,36 km"
"Vasarainen (04.174.1.007)","2,34 km"
"Kankaistenlampi (04.173.1.015)","2,32 km"
"Syrjäjärvi (04.211.1.045)","2,32 km"
"Säynejärvi (04.211.1.038)","2,31 km"
"Hiidenlampi (04.174.1.003)","2,25 km"
"Kärängänlampi (04.211.1.096)","2,06 km"
"Kiislampi (04.174.1.005)","1,96 km"
"Mietuksenlampi (04.212.1.008)","1,95 km"
"Pahakkalanlampi (04.174.1.001)","1,62 km"
"Illunlampi (04.212.1.013)","1,58 km"
"Kortejärvi (04.211.1.034)","1,56 km"
"Myllynlampi (04.212.1.012)","1,53 km"
"Ratolampi (04.211.1.063)","1,53 km"
"Salmusjärvi (04.211.1.062)","1,48 km"
"Rautiaislampi (04.173.1.018)","1,42 km"
"Pölönlampi (04.173.1.014)","1,35 km"
"Särkilampi (04.211.1.109)","1,34 km"
"Korvolinlahti (04.211.1.130)","1,3 km"
"Kirjastenlampi (04.173.1.017)","1,3 km"
"Palolampi (04.242.1.006)","1,29 km"
"Rakkinen (04.211.1.036)","1,25 km"
"Suurusjärvi (04.211.1.097)","1,19 km"
"Ratolampi (04.242.1.004)","1,17 km"
"Vehkalampi (04.243.1.002)","1,1 km"
