,Pinta-ala,Syvyys,Kunta
"Päijänne (yhd.)",108 289 ha,"95,3 m","Jämsä,Kuhmoinen,Jyväskylä,Padasjoki,Muurame,Toivakka,Asikkala,Sysmä (kunta)"
"Vesijärvi (14.241.1.001)","10 751,4 ha",40 m,"Asikkala,Lahti,Hollola"
"Jääsjärvi (14.821.1.001)","8 111,08 ha","28,2 m","Hartola (kunta),Joutsa"
"Ruotsalainen (14.141.1.001)","7 412,72 ha","56,43 m",Heinola
"Pyhäjärvi (14.121.1.004)","6 179,83 ha",22 m,"Kouvola,Iitti"
"Konnivesi (14.131.1.001)","4 959,56 ha",,"Heinola,Iitti"
"Rautavesi (14.831.1.001)","4 612,12 ha","64,71 m","Hartola (kunta),Joutsa"
"Ylä-Rieveli (14.172.1.001)","3 375,05 ha","54,41 m","Mäntyharju,Heinola,Pertunmaa"
"Vehkajärvi (35.784.1.002)","2 608,33 ha","19,64 m","Kuhmoinen,Kangasala,Padasjoki,Pälkäne"
"Karijärvi (14.943.1.001)","2 055,77 ha",33 m,"Kouvola,Heinola"
"Vesijako (35.784.1.001)","1 649,85 ha","36,81 m",Padasjoki
"Urajärvi (14.123.1.001)","1 414,74 ha","16,12 m",Iitti
"Pääjärvi (35.833.1.003)","1 344,44 ha",85 m,"Hämeenlinna,Hollola"
"Nuoramoisjärvi (14.811.1.002)","1 341,01 ha","18,9 m","Sysmä (kunta)"
"Pyhäjärvi (16.003.1.001)","1 298,27 ha",68 m,"Orimattila,Lapinjärvi (kunta)"
"Ala-Rieveli (14.171.1.001)","1 297,74 ha","46,89 m",Heinola
"Joutsjärvi (14.812.1.002)","1 012,3 ha","23,66 m","Sysmä (kunta)"
"Arrajärvi (14.122.1.005)","990,83 ha","8,96 m","Lahti,Iitti"
"Salajärvi (14.162.1.002)","810,04 ha","14,13 m",Lahti
"Villikkalanjärvi (16.003.1.003)","717,38 ha","8,92 m",Orimattila
"Kymijärvi (14.164.1.001)","646,52 ha","10,06 m",Lahti
"Salajärvi (14.174.1.027)","606,01 ha","21,63 m","Hartola (kunta)"
"Imjärvi (14.179.1.001)","591,22 ha","18,06 m",Heinola
"Ruuhijärvi (14.162.1.001)","573,45 ha","18,68 m",Lahti
"Ylimmäinen (14.147.1.020)","570,62 ha","27,07 m","Sysmä (kunta)"
"Mallusjärvi (18.033.1.001)","537,96 ha","8,83 m",Orimattila
"Sääskjärvi (16.004.1.001)","510,53 ha","5,02 m",Iitti
"Hirvijärvi (14.833.1.002)","470,78 ha","14,98 m","Sysmä (kunta)"
"Urajärvi (14.212.1.009)","445,98 ha","16,63 m",Asikkala
"Märkjärvi (14.125.1.001)","423,21 ha","15,6 m",Iitti
"Iso Suojärvi (14.823.1.009)","416,93 ha",,"Pertunmaa,Joutsa,Hartola"
"Salajärvi (14.946.1.023)","404,4 ha","16,59 m",Heinola
"Uurajärvi (14.863.1.001)","389,98 ha",,"Sysmä (kunta)"
