,Rantaviiva
"Mallos (14.927.1.002)","52,2 km"
"Härkäjärvi (14.961.1.005)","48,19 km"
"Lääminki (14.383.1.001)","36,04 km"
"Haapajärvi (14.925.1.002)","34,91 km"
"Kutemajärvi (14.962.1.001)","33,09 km"
"Sienijärvi (14.927.1.018)","23,67 km"
"Soukkio (14.932.1.069)","19,95 km"
"Ylemmäinen (14.963.1.001)","19,89 km"
"Ylänne (14.926.1.024)","17,32 km"
"Iso-Ahvenainen (14.926.1.003)","15,59 km"
"Iso-Kaituri (14.384.1.001)","14,39 km"
"Iso Siikajärvi (14.926.1.017)","14,09 km"
"Emäpaju (14.923.1.067)","13,17 km"
"Matala-Pölläkkä (14.963.1.003)","10,74 km"
"Pohjalampi (14.931.1.007)","8,9 km"
"Iso-Kaihlanen (14.926.1.002)","8,71 km"
"Palijärvi (14.931.1.015)","8,32 km"
"Rutajärvi (14.382.1.005)","8,23 km"
"Pieni-Ahvenainen (14.926.1.004)",8 km
"Kaituri (14.961.1.011)","7,62 km"
