,Rantaviiva
"Iso Arajärvi (35.290.1.008)","15,91 km"
"Iso-Inha (35.290.1.006)","5,23 km"
"Naarvajärvi (35.218.1.005)","4,23 km"
"Iso Oravajärvi (35.173.1.003)","4,2 km"
"Vähäjärvi (35.211.1.032)","3,87 km"
"Pikku-Inha (35.290.1.007)","3,37 km"
"Hirvijärvi (35.290.1.004)","3,13 km"
"Särkijärvi (35.218.1.002)","2,95 km"
"Onkemäenjärvi (35.290.1.002)","2,84 km"
"Ahvenjärvi (35.218.1.001)","2,8 km"
"Iso-Hyyhynen (35.172.1.011)","2,72 km"
"Karstunjärvi (35.290.1.001)","2,54 km"
"Toivolanlammi (35.211.1.030)","2,32 km"
"Lemmetty (35.218.1.004)","2,03 km"
"Kyynäräjärvi (35.172.1.002)","1,98 km"
"Lampijärvi (35.172.1.012)","1,77 km"
"Ruokojärvi (35.173.1.002)","1,53 km"
"Pikku Oravajärvi (35.290.1.013)","1,37 km"
"Valkijärvi (35.172.1.009)","1,34 km"
"Mälitty (35.211.1.031)","1,24 km"
