,Pinta-ala
"Alinen Tervalammi (36.095.1.010)","2,19 ha"
"Alinenlammi (36.095.1.009)","11,99 ha"
"Jyhmysjärvi (36.095.1.008)","7,54 ha"
"Keskinen Tervalammi (36.095.1.011)","1,26 ha"
"Kommerinjärvi (36.095.1.015)","14,02 ha"
"Kotajärvi (36.095.1.002)","3,04 ha"
"Kypäräjärvi (36.095.1.003)","6,37 ha"
"Lamminjärvi (36.095.1.012)","9,88 ha"
"Lehmijärvi (36.095.1.004)","2,78 ha"
"Löytänejärvi (36.095.1.017)","31,76 ha"
"Mulkkujärvi (36.095.1.007)","4,15 ha"
"Painonjärvi (36.095.1.001)","25,01 ha"
"Pitkäjärvi (36.095.1.005)","13,82 ha"
"Rautianjärvi (36.095.1.006)","6,34 ha"
"Vähä Särkijärvi (36.095.1.014)","3,89 ha"
"Vähäjärvi (36.095.1.016)","2,9 ha"
"Ylinen Tervalammi (36.095.1.013)","8,21 ha"
