,Rantaviiva
"Iso Salmilampi (42.053.1.004)","1,15 km"
"Iso-Koura (35.563.1.009)","3,15 km"
"Kangas-Lyly (35.563.1.010)","0,97 km"
"Karvianjärvi (36.043.1.001)","27,48 km"
"Kauralammi (36.086.1.001)","0,51 km"
"Kirkkojärvi (36.042.1.001)","6,09 km"
"Maantielaakso (36.044.1.001)","0,84 km"
"Majalampi (42.053.1.003)","0,87 km"
"Matolammi (36.081.1.001)","2,65 km"
"Mustajärvi (42.056.1.005)","12,08 km"
"Mustalammi (36.047.1.001)","3,3 km"
"Neva-Lyly (35.563.1.011)","1,42 km"
"Nivuslammi (36.084.1.004)","1,58 km"
"Ojajärvi (36.085.1.001)","7,3 km"
"Pieni Salmilampi (42.053.1.005)","0,75 km"
"Rastiaisjärvi (36.084.1.001)","6,6 km"
"Suomijärvi (36.082.1.001)","12,25 km"
"Vähäjärvi (42.053.1.002)","0,96 km"
