,Pinta-ala
"Ei nimeä (65.177.1.023)","3,89 ha"
"Ei nimeä (65.177.1.025)","4,69 ha"
"Ei nimeä (65.177.1.026)","1,65 ha"
"Ei nimeä (65.177.1.032)","1,37 ha"
"Heikinlampi (65.177.1.010)","1,68 ha"
"Iso Palolampi (65.177.1.009)","23,8 ha"
"Isolampi (65.177.1.007)","11,1 ha"
"Jokilampi (65.177.1.015)","18,97 ha"
"Jäkälälampi (65.177.1.006)","5,78 ha"
"Kakarijärvi (65.177.1.001)","93,15 ha"
"Kilven Latvalampi (65.177.1.024)","7,24 ha"
"Kilvenjärvi (65.177.1.019)","37,1 ha"
"Levälampi (65.177.1.008)","2,28 ha"
"Mykänlampi (65.177.1.003)","9,06 ha"
"Narkausjärvi (65.177.1.017)","123,64 ha"
"Peräjärvi (65.177.1.027)","131,28 ha"
"Pikku Lihalampi (65.177.1.016)","21,41 ha"
"Portimolampi (65.177.1.002)","1,68 ha"
"Teerilampi (65.177.1.030)","5,09 ha"
"Vaskenjärvi (65.177.1.018)","26,13 ha"
"Välilampi (65.177.1.022)","7,96 ha"
"Välilampi (65.177.1.031)","2,87 ha"
