,Syvyys
"Nenosenlampi (02.012.1.005)","12,3 m"
"Nuottilampi (01.091.1.020)","4,7 m"
"Okkula (01.011.1.013)","3,2 m"
"Ollinlampi (01.092.1.002)","7,4 m"
"Onkilampi (01.011.1.002)","12,8 m"
"Patson Pitkä (01.091.1.030)","13,4 m"
"Pesulampi (02.015.1.003)",
"Pesälampi (i) (01.091.1.009)",6 m
"Pieni Aitalampi (02.011.1.005)",
"Pieni Haluksenlampi (01.062.1.010)","3,4 m"
"Pieni Likolampi (01.052.1.005)","7,8 m"
"Pieni Lökölampi (01.091.1.050)","4,7 m"
"Pieni Murtojärvi (01.016.1.002)",
"Pieni Petäjälampi (01.091.1.007)","13,6 m"
"Pieni Pirtajärvi (01.092.1.004)","16,2 m"
"Pieni Tervalampi (01.091.1.052)",1 m
"Pieni Vepsänlampi (02.015.1.013)",
"Pieni-Onkamo (04.371.1.001)","7,4 m"
"Pieni-Valkia (01.091.1.046)","8,6 m"
"Pitkäjärvi (02.015.1.007)",
"Pitkälampi (01.014.1.002)","18,6 m"
"Pitkälampi (01.053.1.006)","21,4 m"
"Pitkälampi (02.024.1.005)",
"Pitkälampi (04.372.1.004)",
"Pitkälampi (e) (01.092.1.005)","7,9 m"
"Pitkälampi (p) (01.016.1.027)","9,1 m"
"Pitkäluhtalampi (04.374.1.034)",
"Polvijärvi (02.014.1.004)","6,4 m"
"Polvilampi (02.014.1.005)","1,9 m"
"Polvilampi (e) (01.014.1.004)",
"Poukkulampi (02.024.1.006)",
"Pumppulampi (04.375.1.002)",
"Puosin Koli (02.015.1.016)",
"Pykälälampi (01.091.1.017)","9,8 m"
"Pyöreälampi (01.014.1.001)","15,8 m"
"Rautiaisenkoli (02.015.1.009)",
"Retulampi (04.375.1.003)","4,5 m"
"Riienlampi (02.013.1.002)",
"Riienlampi (02.015.1.004)",
"Ristilampi (01.091.1.025)","10,9 m"
"Rukosenlampi (02.013.1.003)",
"Ruotalampi (01.011.1.006)","7,6 m"
"Ruukkilampi (04.374.1.007)","6,1 m"
"Ruunalampi (01.016.1.034)","4,7 m"
"Rämeenjärvi (02.012.1.001)",
"Saarilampi (01.011.1.003)","8,4 m"
"Salmilampi (01.016.1.004)","5,3 m"
"Salmilampi (01.052.1.002)",17 m
"Salo-Ahvenlampi (01.016.1.022)","10,1 m"
"Siikajärvi (02.024.1.001)",
