,Rantaviiva
"Pikku Oravajärvi (35.290.1.013)","1,37 km"
"Valkijärvi (35.172.1.009)","1,34 km"
"Mälitty (35.211.1.031)","1,24 km"
"Mustajärvi (35.173.1.001)","1,01 km"
"Mustalammi (35.289.1.009)","0,99 km"
"Särkijärvi (35.290.1.011)","0,94 km"
"Pieni Särkijärvi (35.218.1.003)","0,92 km"
"Lampi (35.211.1.029)","0,88 km"
"Ruonanlampi (35.211.1.014)","0,87 km"
"Löyttyjärvi (35.172.1.008)","0,85 km"
"Sarvijärvi (35.290.1.012)","0,78 km"
"Pikku-Hyyhynen (35.172.1.010)","0,74 km"
"Kiilonen (35.218.1.006)","0,73 km"
"Iso-Kiilo (35.290.1.014)","0,66 km"
"Sorrinlampi (35.211.1.025)","0,65 km"
"Kyynärölammi (35.289.1.011)","0,56 km"
"Jussilanjärvi (35.211.1.023)","0,48 km"
"Kaakkolammi (35.172.1.003)","0,47 km"
"Ahvenjärvi (35.290.1.003)","0,46 km"
