Image,ImageCaption,SiteName
"Tiedosto:Yhtä & toista 315.jpg","<p class=""jwImgCapSiteLink"">[[Kotalampi (14.232.1.004)/Leikkipuisto|<span class=""jwImgCapLakeName"">Kotalampi (14.232.1.004)/</span>Leikkipuisto]]</p><p class=""jwImgCapAddInfo"">Osa leikkipuistoa</p>","Kotalampi (14.232.1.004)/Leikkipuisto"
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201910251058-15.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haapasaaren luonnonsuojelualue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haapasaaren luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Ranta</p>","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue"
"Tiedosto:Päijänne (yhd.)-Havaintopaikka 9-ObsALG-202107260750-60ff91d10c03a.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Havaintopaikka 9|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Havaintopaikka 9]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Vedessä leväraitoja ja hiutaleita.</p>","Päijänne (yhd.)/Havaintopaikka 9"
"Tiedosto:Leppäveden uimaranta.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Leppälahden uimaranta|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Leppälahden uimaranta]]</p><p class=""jwImgCapAddInfo"">Kesäkuun lopulla 2019 muutamat tarkenevat uida.</p>","Leppävesi (14.311.1.001)/Leppälahden uimaranta"
"Tiedosto:Päijänteen lähialue (14.221)-Havaintopaikka 1-ObsMAMMAL-202302071515-63e2960fa1198.png","<p class=""jwImgCapSiteLink"">[[Päijänteen lähialue (14.221)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Päijänteen lähialue (14.221)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Rusakko</p><p class=""jwImgCapAddInfo"">Rusakko viettää päivisin useita tunteja puutarhatuolin alla. Palaa aina samaan paikkaan. Sama havainto tehty jo usean viikon aikana.</p>","Päijänteen lähialue (14.221)/Havaintopaikka 1"
Tiedosto:M2.jpg,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Epävirallinen nuotiopaikka]]</p>","Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsIMG-202107021453-60edd2a24d8b6.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapAddInfo"">Pe 2.7.2021 sinilevää oli runsaasti havaintopaikan pohjoisella puolella olevalla poukaman rannalla.</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsICE-202012291258-43.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (11 cm)</p><p class=""jwImgCapAddInfo"">Jään kokonaispaksuus 11cm. Kohvajäätä 2cm. Mitattu 80m etäisyydeltä rannasta.</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
"Tiedosto:P-V tienvarsi.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Vasarainen (14.286.1.018)/Pohjoispääntie itään|<span class=""jwImgCapLakeName"">Pieni-Vasarainen (14.286.1.018)/</span>Pohjoispääntie itään]]</p><p class=""jwImgCapAddInfo"">Näkymä Pohjoispääntieltä itään.</p>","Pieni-Vasarainen (14.286.1.018)/Pohjoispääntie itään"
"Tiedosto:Leppävesi (14.311.1.001)-Havaintopaikka 1-ObsIMG-202006151836-69.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapAddInfo"">Sinilevää hieman rannassa.</p>","Leppävesi (14.311.1.001)/Havaintopaikka 1"
"Tiedosto:Luonetjärvi (14.295.1.015)-Luonetjärven uimaranta-ObsIMG-202006251756-75.jpeg","<p class=""jwImgCapSiteLink"">[[Luonetjärvi (14.295.1.015)/Luonetjärven uimaranta|<span class=""jwImgCapLakeName"">Luonetjärvi (14.295.1.015)/</span>Luonetjärven uimaranta]]</p>","Luonetjärvi (14.295.1.015)/Luonetjärven uimaranta"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 4-ObsSNOWMAN-201801301320-41.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla majailee tämä lumiukko, ei ihan perinteisen mallinen, hauska kylläkin.</p>",-
