,Pinta-ala
"Särkijärvi (04.376.1.001)","1 074,64 ha"
"Kaustajärvi (01.091.1.003)","165,42 ha"
"Sääperi (01.011.1.001)","118,16 ha"
"Kostamo (04.375.1.001)","104,42 ha"
"Rämeenjärvi (02.012.1.001)","95,96 ha"
"Kannusjärvi (04.374.1.008)","95,24 ha"
"Patson Pitkä (01.091.1.030)","48,89 ha"
"Ylä-Ryösiö (01.092.1.012)","43,74 ha"
"Siikajärvi (02.024.1.001)","42,97 ha"
"Iso Pirtajärvi (01.092.1.003)","39,79 ha"
"Polvijärvi (02.014.1.004)","36,77 ha"
"Kangaslampi (02.014.1.003)","31,2 ha"
"Pieni Pirtajärvi (01.092.1.004)","26,88 ha"
"Syvälampi (01.091.1.029)","24,89 ha"
"Pitkälampi (01.014.1.002)","24,87 ha"
"Rukosenlampi (02.013.1.003)","23,95 ha"
"Lahnalampi (04.375.1.004)","23,44 ha"
"Tervonen (01.012.1.006)","21,52 ha"
"Kutsunlampi (01.016.1.026)","20,68 ha"
"Kolmisoppinen (02.015.1.012)","19,79 ha"
"Humalalampi (02.024.1.008)","19,52 ha"
"Höksönlampi (02.015.1.001)","18,8 ha"
"Pitkäjärvi (02.015.1.007)","18,63 ha"
"Ala-Riuttalampi (01.016.1.020)","17,07 ha"
"Matolampi (02.013.1.004)","15,54 ha"
"Vääräkosken voimalan yläallas (01.012.2.001)","15,07 ha"
"Ristilampi (01.091.1.025)","14,9 ha"
"Laskulampi (04.374.1.006)","14,63 ha"
"Liippilammit (01.053.1.005)","14,13 ha"
"Uudenkylänlampi (01.011.1.011)","13,92 ha"
"Onkilampi (01.011.1.002)","13,78 ha"
"Haukilampi (01.016.1.001)","13,49 ha"
"Mellitsa (01.091.1.022)","13,46 ha"
"Valkealampi (02.012.1.002)","12,76 ha"
"Kalilampi (02.015.1.011)","12,64 ha"
"Ala-Ryösiö (01.092.1.001)","12,52 ha"
"Pitkälampi (01.053.1.006)","11,97 ha"
"Honkalampi (01.091.1.026)","11,82 ha"
"Jouhtenus (01.091.1.002)","11,74 ha"
"Kukkolampi (01.011.1.010)","11,2 ha"
"Suksilampi (02.023.1.003)","10,92 ha"
"Varpalampi (01.091.1.051)","10,57 ha"
"Honkalampi (01.012.1.005)","10,37 ha"
"Koirilampi (04.375.1.005)","10,37 ha"
"Nenosenlampi (02.012.1.005)","10,06 ha"
"Kypärälampi (02.024.1.004)","9,98 ha"
"Keski-Aittolampi (01.091.1.013)","9,92 ha"
"Salmilampi (01.016.1.004)","9,89 ha"
"Valkealampi (01.052.1.001)","9,73 ha"
"Riienlampi (02.013.1.002)","9,39 ha"
