,Pinta-ala
"Ei nimeä (72.090.1.017)","3,18 ha"
"Ei nimeä (72.090.1.020)","2,47 ha"
"Ei nimeä (72.090.1.021)","1,9 ha"
"Ei nimeä (72.090.1.022)","1,12 ha"
"Ei nimeä (72.090.1.023)","1,2 ha"
"Ei nimeä (72.090.1.024)","1,15 ha"
"Ei nimeä (72.090.1.026)","1,34 ha"
"Hanhijärvi (72.090.1.018)","16,22 ha"
"Joenyhtymäjärvi (72.090.1.012)","5,57 ha"
"Kippisjärvi (72.090.1.008)","71,94 ha"
"Kuvsikåjååvre (72.090.1.007)","3,34 ha"
"Mukka-Rytijärvi (72.090.1.015)","7,67 ha"
"Nokanpalelluttamajärvi (72.090.1.016)","3,43 ha"
"Ristiinamorostonjärvi (72.090.1.019)","3,82 ha"
"Savijärvi (72.090.1.025)","22,87 ha"
