,Rantaviiva
"Venetjärvi (04.475.1.023)","4,61 km"
"Halmejärvi (04.463.1.003)","4,52 km"
"Nykyrinjärvi (04.477.1.032)","4,51 km"
"Leväjärvi (04.444.1.016)","4,46 km"
"Kivijärvi (04.475.1.036)","4,44 km"
"Patojärvi (04.464.1.001)","4,43 km"
"Karhujärvi (04.461.1.006)","4,33 km"
"Kivijärvi (04.469.1.049)","4,05 km"
"Pitkäjärvi (04.684.1.014)","3,98 km"
"Sorsajärvi (04.464.1.002)","3,95 km"
"Haapalampi (04.411.1.085)","3,93 km"
"Saarijärvi (04.467.1.003)","3,93 km"
"Peurajärvi (04.474.1.032)","3,93 km"
"Ristijärvi (04.461.1.016)","3,74 km"
"Murtojärvi (04.469.1.020)","3,71 km"
"Iso-Valkeinen (04.474.1.078)","3,69 km"
"Koivujärvi (04.469.1.019)","3,68 km"
"Joki-Vastimo (04.461.1.003)","3,62 km"
"Puukarinjärvi (04.463.1.013)","3,61 km"
"Pohjajärvi (04.464.1.003)","3,61 km"
"Pieni-Saramo (04.473.1.013)","3,42 km"
"Pieni-Kujanki (04.475.1.054)","3,4 km"
"Joutenlampi (04.411.1.092)","3,36 km"
"Verkkojärvi (04.416.1.009)","3,33 km"
"Pyssylampi (04.417.1.001)","3,23 km"
"Alasenjärvi (04.463.1.025)","3,21 km"
"Tetrilampi (04.417.1.003)","3,1 km"
"Peurajärvi (04.469.1.014)","3,1 km"
"Poroinjärvi (04.473.1.014)","3,09 km"
"Ylimmäinen Jokijärvi (04.469.1.016)","3,09 km"
"Pyöreinen (04.684.1.015)","3,09 km"
"Verkkojärvi (04.416.1.005)","3,09 km"
"Louhilampi (04.469.1.001)","3,08 km"
"Kuusijärvi (04.469.1.013)","3,07 km"
"Kortejärvi (04.461.1.018)","3,07 km"
"Kärenjärvi (04.477.1.023)","3,04 km"
"Suojärvi (04.469.1.046)","3,04 km"
"Alimmainen Loukkulampi (04.445.1.020)","2,99 km"
"Metsä-Vastimo (l) (04.411.1.069)","2,97 km"
"Kaihlajärvi (04.444.1.015)","2,9 km"
"Ahojärvi (04.469.1.015)","2,88 km"
"Metsä-Vastimo (i) (04.411.1.068)","2,76 km"
"Pieni Palojärvi (04.476.1.001)","2,74 km"
"Kypäräjärvi (04.475.1.024)","2,7 km"
"Matalajärvi (04.468.1.008)","2,69 km"
"Miihkelinlampi (04.478.1.014)","2,61 km"
"Leväjärvi (04.475.1.022)","2,56 km"
"Pajujärvi (04.464.1.010)","2,55 km"
"Lounatlampi (04.411.1.093)","2,52 km"
"Mustalampi (04.478.1.016)","2,5 km"
"Louhilampi (04.411.1.077)","2,5 km"
"Savijärvi (04.416.1.002)","2,49 km"
"Ylimmäinen Verkkojärvi (04.468.1.004)","2,46 km"
"Iso-Aluslampi - Pieni-Aluslampi (04.684.1.023)","2,44 km"
"Mustajärvi (04.416.1.023)","2,42 km"
"Alimmainen Jokijärvi (04.474.1.007)","2,4 km"
"Hoikanlampi (04.465.1.002)","2,37 km"
"Viitajärvi (04.472.1.001)","2,36 km"
"Tolkinlampi (04.417.1.002)","2,35 km"
"Sulkujärvi (04.471.1.004)","2,33 km"
"Syvä-Koppeloinen (04.477.1.034)","2,33 km"
"Kolmisoppi (04.476.1.043)","2,31 km"
"Matala-Koppeloinen (04.477.1.033)","2,31 km"
"Pieni Suojärvi (04.473.1.009)","2,31 km"
"Heinäjärvi (04.474.1.027)","2,29 km"
"Kolmisoppi (04.469.1.006)","2,28 km"
"Raatelampi (04.476.1.050)","2,28 km"
"Vellilampi (04.476.1.040)","2,25 km"
"Lietelampi (04.477.1.013)","2,25 km"
"Luokkilampi (04.477.1.011)","2,22 km"
"Kerilampi (04.472.1.008)","2,17 km"
"Mustalampi (04.473.1.007)","2,17 km"
"Lehmilampi (04.471.1.002)","2,17 km"
"Saarilampi (04.469.1.030)","2,14 km"
"Ali-Jokijärvi (04.469.1.012)","2,14 km"
"Kaatiolampi (04.487.1.008)","2,14 km"
"Hiirenlampi (04.464.1.022)","2,1 km"
"Alimmainen Verkkojärvi (04.468.1.003)","2,1 km"
"Ala-Soidinlampi (04.475.1.041)","2,09 km"
"Ylimmäinen Loukkulampi (04.445.1.022)","2,08 km"
"Lingonjärvi (04.461.1.002)","2,06 km"
"Suuri Verkkojärvi (04.417.1.006)","2,06 km"
"Ylä-Kolkonjärvi (04.468.1.020)","2,06 km"
"Kolmisoppi (04.675.1.003)","2,06 km"
"Sarvilampi (04.465.1.006)","2,03 km"
"Lekkulampi (04.411.1.094)","2,02 km"
"Iso Ahmolampi (04.474.1.009)","2,01 km"
"Kellarinlampi (04.478.1.018)","2,01 km"
"Ylimmäinen Jokilampi (04.484.1.035)","1,99 km"
"Riihilampi (04.476.1.039)","1,98 km"
"Iso Sarvilampi (04.443.1.011)","1,97 km"
"Pitkä Mustinlampi (04.484.1.027)","1,96 km"
"Luhtalampi (04.477.1.009)","1,93 km"
"Mätäsjärvi (04.474.1.064)","1,92 km"
"Riitalampi (04.464.1.006)","1,91 km"
"Heinäraate (04.476.1.018)","1,91 km"
"Pieni Kalajärvi (04.464.1.008)","1,88 km"
"Kokkoraate (04.476.1.025)","1,86 km"
"Pitkälampi (04.474.1.065)","1,85 km"
"Hepolampi (04.476.1.031)","1,85 km"
