,Pinta-ala
"Kaakkolampi (14.373.1.005)","1,27 ha"
"Kankaislampi (14.373.1.004)","14,81 ha"
"Kelolampi (14.352.1.013)","2,8 ha"
"Keski-Outinen (14.376.1.003)","2,57 ha"
"Keskinen (14.371.1.003)","22,6 ha"
"Keskinen (14.382.1.003)","8,99 ha"
"Kivilampi (14.372.1.004)",5 ha
"Kivisenlampi (14.377.1.008)","2,24 ha"
"Korpi-Koura (14.367.1.004)","3,24 ha"
"Korpilampi (14.374.1.005)","5,55 ha"
"Korpunlampi (14.719.1.011)","7,03 ha"
"Kortelampi (14.359.1.003)","1,87 ha"
"Kortelampi (14.372.1.005)","33,44 ha"
"Korvanen (14.377.1.007)","1,63 ha"
"Koukonen (14.376.1.004)","8,39 ha"
"Kuuhankavesi (14.371.1.001)","1 837,15 ha"
"Kynsivesi - Leivonvesi (14.352.1.001)","5 413,42 ha"
"Kärjenjärvi (14.386.1.001)","89,65 ha"
"Levänen (14.377.1.002)","30,72 ha"
"Leväsenlampi (14.374.1.002)","15,11 ha"
"Likolampi (14.379.1.002)","8,77 ha"
"Lukkarinlampi (14.352.1.005)","2,59 ha"
"Läyniönlampi (14.379.1.003)","5,22 ha"
"Maaslampi (14.719.1.007)","3,22 ha"
"Masonlampi (14.372.1.008)","4,27 ha"
"Mikonlampi (14.382.1.002)","6,98 ha"
"Murtolampi (14.367.1.007)","9,1 ha"
"Mustalampi (14.394.1.006)","11,64 ha"
"Mäyrälampi (14.352.1.012)","2,87 ha"
"Niemisjärvi (14.382.1.001)","811,52 ha"
"Niinilampi (14.371.1.005)","4,73 ha"
"Niittylampi (14.377.1.004)","1,32 ha"
"Niitylampi (14.372.1.007)","1,16 ha"
"Nuottanen (14.719.1.006)","28,44 ha"
"Ohenlampi (14.359.1.001)","16,14 ha"
"Oinasjärvi (14.375.1.002)","82,57 ha"
"Paavallampi (14.377.1.001)","93,35 ha"
"Paimenlampi (14.372.1.003)","2,52 ha"
"Pajulampi (14.359.1.002)","1,26 ha"
"Palolampi (14.367.1.002)","5,74 ha"
"Pesäjärvi (14.367.1.009)","12,41 ha"
"Pieni Haukilampi (14.377.1.006)","4,5 ha"
"Pieni Häähninjärvi (14.367.1.012)","1,81 ha"
"Pieni Takkalampi (14.963.1.012)","1,92 ha"
"Pieni-Kaihlanen (14.381.1.002)","55,36 ha"
"Pieni-Varpanen (14.378.1.010)","2,1 ha"
"Pieni-Virmas (14.378.1.005)","106,85 ha"
"Piilunlampi (14.352.1.015)","2,11 ha"
"Pirtti-Herttu (14.371.1.002)","94,84 ha"
"Pohjois-Outinen (14.376.1.010)","1,19 ha"
