Image,SiteName,Päivämäärä,"Display fi"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-09-27,"Melkein selkeää+13°CKova lounaistuuli"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-09-20,Puolipilvistä+18°CTyyni
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-09-13,"Puolipilvistä+18°CHeikko pohjoistuuli"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-09-06,"Melkein selkeää+20°CTyyni"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-08-30,"Heikko pohjoistuuli"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-08-23,Pilvipouta+16°CTyyni
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-08-16,"Pilvistä+18°CHeikko luoteistuuli"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-08-09,"Pilvistä+24°CHeikko länsituuli"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-08-02,Puolipilvistä+27°CTyyni
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-07-26,"Selkeä+32°CHeikko länsituuli"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-07-19,"selkeää, tyyntä, 25 °C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-07-12,"pilvistä, heikko koillistuuli, 23 °C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-07-05,"melkein selk., tyyni, 18 °C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-06-28,"melkein selk., tyyni, 15 °C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-06-20,"pilvistä, tyyni, 13 °C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-06-14,"puolip., heikkoa pohj.tuulta, 17 °C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-09-27,"pilvistä, heikko pohjatuuli, 9°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-09-20,"pilvistä, tyyni, 17°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-09-13,"selkeä, tyyni, 18°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-09-06,"selkeä, tyyni, 18°C"
