,Pinta-ala,Syvyys,Kunta
"Markkinajärvi (14.948.1.004)","10,2 ha",,Kouvola
"Turanjoki (11.003.1.012)","10,13 ha",,Miehikkälä
"Savilampi (13.002.1.002)",10 ha,,Kouvola
"Mämmilampi (14.912.1.031)","9,99 ha",,Kouvola
"Niinijärvi (12.002.1.006)","9,97 ha",,Hamina
"Iso Nahkala (14.131.1.005)","9,83 ha",,Kouvola
"Korpijärvi (14.942.1.024)","9,77 ha",,Kouvola
"Suuri Vuorisenlampi (09.004.1.003)","9,7 ha",,Miehikkälä
"Välijärvi (10.001.1.006)","9,63 ha",,Miehikkälä
"Kotojärvi (13.002.1.001)","9,47 ha",,Kouvola
"Alasimenlampi (14.134.1.002)","9,42 ha",,Kouvola
"Valkjärvi (81.007.1.001)","9,22 ha",,"Virolahti (kunta)"
"Sorvalampi (12.006.1.036)","9,05 ha",,Kouvola
"Keskimmäinen (13.003.1.014)","8,87 ha",,Kouvola
"Nakkerinlampi (14.982.1.029)","8,87 ha",,Kouvola
"Sairalampi (11.004.1.003)","8,86 ha",,Miehikkälä
"Lahnalampi (14.183.1.009)","8,48 ha",,Kouvola
"Haasialampi (12.006.1.022)","8,46 ha",,Hamina
"Pitkälampi (10.001.1.004)","8,44 ha",,Miehikkälä
"Saukkolampi (14.942.1.021)","8,41 ha",,Kouvola
"Ruuholampi (14.179.1.052)","8,39 ha",,Kouvola
"Ylimmäinen (12.003.1.018)","8,33 ha",,Hamina
"Halsionlampi (14.184.1.012)","8,15 ha",,Kouvola
"Olhavanlampi (14.981.1.013)","8,1 ha",,Kouvola
"Saarekkeenjärvi (12.006.1.002)","8,06 ha",,Hamina
"Riihilampi (14.121.1.003)","8,03 ha",,Kouvola
"Vähäjärvi (12.002.1.002)","8,01 ha",,Hamina
"Myllyjärvi (12.006.1.007)","8,01 ha",,Hamina
"Särkilampi (12.003.1.020)","7,96 ha",,Hamina
"Hermunen (14.985.1.014)","7,96 ha",,Kouvola
"Pieni Merkjärvi (12.004.1.003)","7,95 ha",,Hamina
"Kyylampi (14.183.1.011)","7,91 ha",,Kouvola
"Iso Löytönen (14.982.1.043)","7,86 ha","10,5 m",Kouvola
"Soijärvi (14.913.1.005)","7,84 ha",,Kouvola
"Kylmälänlampi (11.002.1.004)","7,81 ha",,Miehikkälä
"Kauriolampi (14.912.1.006)","7,7 ha",,Kouvola
"Tuhkurlampi (13.005.1.005)","7,56 ha",,Kouvola
"Iso Mustalampi (14.947.1.020)","7,55 ha",,Kouvola
"Likolampi (14.911.1.008)","7,51 ha",,Kouvola
"Tavos-Lavonen (10.003.1.003)","7,48 ha",,Miehikkälä
"Mustalampi (14.911.1.005)","7,47 ha",,Kouvola
"Vuorisenjärvi (12.002.1.004)","7,47 ha",,Hamina
"Tuohilampi (11.006.1.021)","7,4 ha",,Hamina
"Kytölänlampi (14.181.1.003)","7,34 ha",,Kouvola
"Pitkälampi (p) (14.983.1.007)","7,32 ha",,Kouvola
"Kairalampi (14.981.1.011)","7,26 ha",,Kouvola
"Iso Sorvanlampi (14.947.1.021)","7,23 ha",,Kouvola
"Pyyhinlampi (11.002.1.002)","7,18 ha",,"Virolahti (kunta)"
"Rajalampi (11.001.1.001)","7,17 ha",,"Virolahti (kunta)"
"Kalalampi (14.981.1.020)","7,06 ha",,Kouvola
"Kangaslampi (11.003.1.008)","6,93 ha",,Miehikkälä
"Veitjärvi (14.184.1.003)","6,92 ha",,Kouvola
"Kangaslampi (14.942.1.012)","6,9 ha",,Kouvola
"Ruokolampi (81.011.1.001)","6,87 ha",,"Virolahti (kunta)"
"Rasialampi (14.981.1.028)","6,83 ha",,Kouvola
"Piimälampi (13.002.1.011)","6,81 ha",,Kouvola
"Salmilampi (10.002.1.004)","6,79 ha",,Miehikkälä
"Saarilampi (14.984.1.072)","6,72 ha",,Kouvola
"Majalampi (14.182.1.007)","6,71 ha",,Kouvola
"Rahottuva (12.003.1.002)","6,68 ha",,Hamina
"Lähdelampi (14.187.1.005)","6,66 ha",,Kouvola
"Lehmolampi (14.134.1.008)","6,61 ha",,Kouvola
"Iso Ruokopuolinen (14.179.1.067)","6,61 ha",,Kouvola
"Ylä-Järvistenlampi (14.944.1.004)","6,56 ha",,Kouvola
"Kolmenpetäjänlammi (14.983.1.003)","6,56 ha",,Kouvola
"Jutuksenjärvi (10.005.1.001)","6,54 ha",,Miehikkälä
"Salmijärvi (14.947.1.006)","6,5 ha",,Kouvola
"Kalalampi (14.115.1.003)","6,49 ha",,Kouvola
"Syvälampi (13.003.1.001)","6,39 ha",,Kouvola
"Iso Näätäjärvi (14.177.1.010)","6,38 ha",,Kouvola
"Pyörölampi (14.942.1.025)","6,36 ha",,Kouvola
"Vehkalampi (12.006.1.015)","6,33 ha",,Hamina
"Orilampi (14.981.1.005)","6,13 ha",,Kouvola
"Tuomilampi (14.941.1.007)","6,11 ha",,Kouvola
"Luhtalampi (14.991.1.002)","6,07 ha",,Kouvola
"Pitkälampi (14.981.1.004)","6,07 ha",,Kouvola
"Sarvikkojärvi (12.006.1.027)","6,03 ha",,Hamina
"Haapalampi (14.126.1.009)","6,02 ha",,Kouvola
"Järvistenlampi (14.944.1.003)","5,98 ha",,Kouvola
"Kukkarolampi (11.003.1.002)","5,94 ha",,Miehikkälä
"Ylä-Pitkälampi (14.981.1.026)","5,94 ha",,Kouvola
"Norslampi (13.002.1.014)","5,87 ha",,Kouvola
"Heinälampi (12.003.1.010)","5,82 ha",,Hamina
"Pieni-Mäntyjärvi (12.007.1.006)","5,81 ha",,Hamina
"Alalampi (14.982.1.024)","5,77 ha",,Kouvola
"Mustalampi (81.011.1.005)","5,73 ha",,"Virolahti (kunta)"
"Hevoslampi (14.184.1.002)","5,73 ha",,Kouvola
"Kallioistenlampi (13.003.1.004)","5,72 ha",,Kouvola
"Iso Kuoppalampi (14.179.1.055)","5,64 ha",,Kouvola
"Manninlampi (14.942.1.010)","5,62 ha",,Kouvola
"Mäkilampi (14.184.1.010)","5,55 ha",,Kouvola
"Suuri-Pihlajalampi (11.006.1.001)","5,53 ha",,"Virolahti (kunta)"
"Pitkäjärvi (14.942.1.005)","5,53 ha",,Kouvola
"Veitjärvi (14.182.1.005)","5,45 ha",,Kouvola
"Pitkälampi (13.001.1.003)","5,43 ha",,Hamina
"Mäkilampi (10.005.1.007)","5,43 ha",,Miehikkälä
"Ratalampi (10.003.1.005)","5,43 ha",,Miehikkälä
"Myllylampi (14.985.1.001)","5,42 ha",,Kouvola
"Kontjärvi (15.004.1.002)","5,41 ha",,Kouvola
"Ujasinlampi (12.005.1.008)","5,41 ha",,Hamina
