,Rantaviiva
"Luolalammi (35.973.1.004)","2,43 km"
"Vähäjärvi (35.287.1.006)","1,74 km"
"Raitoonlammi (35.964.1.003)","1,29 km"
"Halinanlammi (35.964.1.001)","1,26 km"
"Linikkalanlammi (35.923.1.005)","1,01 km"
"Mäkilampi (35.923.1.004)","0,79 km"
"Loimalammi (35.931.1.001)","0,68 km"
"Suopohjanlammi (35.973.1.015)","0,64 km"
"Ahvenlammi (35.963.1.001)","0,64 km"
"Paattilammi (35.936.1.016)","0,59 km"
"Pikku Kiimalammi (35.973.1.014)","0,53 km"
"Ei nimeä (35.923.1.002)","0,49 km"
"Tenkimälampi (35.923.1.003)","0,44 km"
