,Rantaviiva
"Vesankajärvi (14.286.1.001)","15,31 km"
"Jyväsjärvi (14.231.1.001)","14,8 km"
"Palokkajärvi (14.291.1.001)","14,5 km"
"Palvajärvi (14.316.1.001)","12,82 km"
"Alvajärvi - Korttajärvi (14.292.1.001)","12,53 km"
"Patajärvi (14.284.1.001)","11,62 km"
"Vähä-Vesanka (14.286.1.022)","10,49 km"
"Iso-Kuukkanen (14.296.1.004)","9,61 km"
"Pitkäjärvi (14.317.1.002)","8,33 km"
"Vasarainen (14.286.1.015)","8,26 km"
"Karisjärvi (14.221.1.195)","8,21 km"
"Lehesjärvi - Vähäjärvi (14.296.1.001)","8,03 km"
"Ankeriasjärvi (14.312.1.002)","7,37 km"
"Ylä-Tuomiojärvi (14.293.1.006)","5,92 km"
"Surkee (14.283.1.008)","5,9 km"
"Niemijärvi (14.285.1.024)","5,74 km"
"Muurikaisjärvi (14.317.1.011)","5,6 km"
"Maatianjärvi (14.221.1.190)","5,42 km"
"Iso-Vasarainen (14.294.1.007)","5,25 km"
"Koveroinen (14.286.1.002)","5,04 km"
"Saarijärvi (14.286.1.003)","4,93 km"
"Iso-Kaukuu (14.274.1.013)","4,91 km"
"Ylä-Sallaajärvi (14.287.1.007)","4,87 km"
"Iso-Musta (14.286.1.020)","4,81 km"
"Veijonjärvi (14.221.1.203)","4,81 km"
"Iso-Soukka (14.554.1.009)","4,73 km"
"Iso Lampsinjärvi (14.285.1.017)","4,72 km"
"Korttajärvi (14.292.1.002)","4,5 km"
"Ruokepuolinen (14.293.1.003)","4,36 km"
"Moksinjärvi (14.283.1.003)","4,26 km"
"Kivijärvi (14.231.1.029)","4,17 km"
"Painaanjärvi (14.221.1.174)","4,08 km"
"Kaitajärvi (14.293.1.007)","3,76 km"
"Tyyppälänjärvi (14.298.1.001)","3,72 km"
"Sääksjärvi (14.231.1.027)","3,62 km"
"Hangasjärvi (14.284.1.011)","3,59 km"
"Huujärvi (14.221.1.213)","3,58 km"
"Keskinen (14.295.1.019)","3,46 km"
"Kalliojärvi (14.286.1.013)","3,4 km"
"Köhniönjärvi (14.232.1.005)","3,27 km"
"Kaitajärvi (14.239.1.007)","3,27 km"
"Pieni-Vasarainen (14.286.1.018)","3,25 km"
"Vatsajärvi (14.239.1.011)","3,22 km"
"Syväjärvi (14.274.1.003)","3,14 km"
"Ahvenus (14.221.1.163)","3,13 km"
"Pieni Humalajärvi (14.317.1.003)","3,11 km"
"Hiidenjärvi (14.296.1.006)","3,05 km"
"Pieni-Kaukuu (14.274.1.015)","3,03 km"
"Höyhenisjärvi (14.317.1.006)","2,95 km"
"Orajärvi (14.317.1.001)","2,86 km"
"Maahinjärvi (14.221.1.148)","2,84 km"
"Lepäslampi (14.231.1.032)","2,76 km"
"Majajärvi (14.296.1.003)","2,74 km"
"Mustajärvi (14.285.1.020)","2,72 km"
"Lahnajärvi (14.272.1.003)","2,71 km"
"Pitkäjärvi (14.286.1.004)","2,65 km"
"Talsanlampi (14.311.1.013)","2,59 km"
"Pirttijärvi (14.272.1.004)","2,52 km"
"Saarijärvi (14.295.1.003)","2,52 km"
"Mäkijärvi (14.231.1.019)","2,5 km"
"Heinonen (14.295.1.005)","2,49 km"
"Pikku-Lampsi (14.285.1.023)","2,41 km"
"Vihtajärvi (14.284.1.005)","2,39 km"
"Pirttilampi (14.293.1.009)","2,34 km"
"Joutee (14.283.1.005)","2,31 km"
"Rajajärvi (14.221.1.214)","2,28 km"
"Kaukkaanlampi (14.311.1.015)","2,28 km"
"Salmijärvi (14.221.1.193)","2,27 km"
"Kolujärvi (14.286.1.011)","2,23 km"
"Isojärvi (14.221.1.206)","2,2 km"
"Punajärvi (14.231.1.008)","2,15 km"
"Iso-Kairahta (14.311.1.012)","2,06 km"
"Myllyjärvi (14.293.1.001)","2,06 km"
"Karhujärvi (14.297.1.003)","2,03 km"
"Valkeajärvi (14.221.1.179)","2,02 km"
"Varrenvesi (14.286.1.017)","2,01 km"
"Terva-alanen (14.296.1.008)",2 km
"Hoikanjärvi (14.274.1.011)","1,95 km"
"Liinalampi (14.311.1.014)","1,95 km"
"Iso Koukkujärvi (14.272.1.008)","1,93 km"
"Kinnaslampi (14.286.1.007)","1,92 km"
"Pyssyjärvi (14.284.1.006)","1,91 km"
"Iso-Kovalainen (14.554.1.003)","1,9 km"
"Vaarunjärvi (14.231.1.006)","1,89 km"
"Myllyjärvi (14.231.1.003)","1,89 km"
"Valkeajärvi (14.274.1.008)","1,87 km"
"Neulajärvi (14.285.1.018)","1,84 km"
"Viljasjärvi (14.283.1.001)","1,84 km"
"Sipilänjärvi (14.221.1.173)","1,83 km"
"Suojärvi (14.274.1.009)","1,79 km"
"Kuusjärvi (14.237.1.006)","1,78 km"
"Kolmisoppinen (14.231.1.037)","1,75 km"
"Valkeajärvi (14.221.1.201)","1,75 km"
"Soidenlampi (14.232.1.003)","1,73 km"
"Lapinjärvi (14.273.1.002)","1,68 km"
"Lautakkojärvi (14.221.1.177)","1,68 km"
"Matala Kotajärvi (14.284.1.007)","1,67 km"
"Marjojärvi (14.285.1.016)","1,66 km"
"Kotanen (14.285.1.021)","1,64 km"
"Pitkäjärvi (14.285.1.011)","1,6 km"
"Iso Housujärvi (14.227.1.012)","1,6 km"
"Saukkojärvi (e) (14.285.1.013)","1,6 km"
"Lummelampi (14.293.1.002)","1,58 km"
"Alainen Vehkajärvi (14.231.1.009)","1,58 km"
"Kivijärvi (14.281.1.004)","1,58 km"
"Kaitajärvi (14.221.1.182)","1,56 km"
"Raspio (14.221.1.188)","1,56 km"
"Virolainen (14.221.1.184)","1,56 km"
"Vääräjärvi (14.295.1.033)","1,56 km"
"Kalliojärvi (14.221.1.166)","1,56 km"
"Iso Joutenlampi (14.295.1.010)","1,55 km"
"Hoikka (14.283.1.007)","1,54 km"
"Pirttijärvi (14.286.1.016)","1,51 km"
"Saarijärvi (14.285.1.010)","1,51 km"
"Lukkonen (14.295.1.029)","1,48 km"
"Kivilampi (14.312.1.005)","1,48 km"
"Lauttalampi (14.285.1.026)","1,45 km"
"Masonjärvi (14.221.1.202)","1,42 km"
"Mutalampi (14.231.1.004)","1,42 km"
"Myllylampi (14.295.1.014)","1,42 km"
"Kalliolampi (14.239.1.006)","1,41 km"
"Majajärvi (14.293.1.005)","1,39 km"
"Myllyjärvi (14.287.1.006)","1,38 km"
"Karisjärvi (14.221.1.172)","1,37 km"
"Kangaslampi (14.312.1.004)","1,37 km"
"Pirttijärvi (14.287.1.008)","1,35 km"
"Pyydysjärvi (14.236.1.058)","1,34 km"
"Pennijärvi (14.227.1.008)","1,34 km"
"Kaitajärvi (14.221.1.200)","1,33 km"
"Varsajärvi (14.221.1.212)","1,31 km"
"Kurppa (14.283.1.010)","1,3 km"
"Auvanen (14.274.1.002)","1,3 km"
"Kaitalampi (14.294.1.006)","1,29 km"
"Särkijärvi (14.283.1.012)","1,29 km"
"Moksinmyllylampi (14.283.1.002)","1,29 km"
"Vähä Tuomiojärvi (14.293.1.010)","1,28 km"
"Pieni-Mustalampi (14.286.1.021)","1,26 km"
"Niemisjärvi (14.274.1.006)","1,26 km"
"Koukkujärvi (14.274.1.005)","1,25 km"
"Hirvijärvi (14.272.1.009)","1,22 km"
"Rimminlampi (14.284.1.017)","1,21 km"
"Luhtajärvi (14.284.1.014)","1,18 km"
"Vääräjärvi (14.312.1.003)","1,17 km"
"Saukkojärvi (p) (14.285.1.014)","1,16 km"
"Kaleton (14.295.1.004)","1,16 km"
"Koiralampi (14.285.1.007)","1,15 km"
"Tuhkuri (14.286.1.005)","1,13 km"
"Pilkkurilammi (14.293.1.008)","1,11 km"
"Kivelän Viemärilampi (14.293.1.012)","1,11 km"
"Pirttijärvi (14.221.1.211)","1,1 km"
"Pirttijärvi (14.283.1.004)","1,09 km"
"Ykshaukinen (14.294.1.001)","1,08 km"
"Tuohelanjärvi (14.221.1.181)","1,08 km"
"Löytänelampi (14.284.1.015)","1,08 km"
"Yölampi (14.295.1.008)","1,07 km"
"Uittimenjärvi (14.221.1.197)","1,07 km"
"Kukkarojärvi (14.221.1.176)","1,06 km"
"Yläinen Kotajärvi (14.287.1.013)","1,05 km"
"Ahvenlampi (14.294.1.003)","1,04 km"
"Juurikkaanjärvi (14.221.1.175)","1,04 km"
"Alainen Ruokepuolinen (14.221.1.167)","1,04 km"
"Kalliojärvi (14.284.1.012)","1,03 km"
"Pajulampi (14.554.1.005)","1,02 km"
"Yläinen Vehkajärvi (14.231.1.011)",1 km
"Keskinen Vehkajärvi (14.231.1.010)","0,99 km"
"Hanhijärvi (14.293.1.004)","0,99 km"
"Saanijärvi (14.312.1.001)","0,98 km"
"Savilampi (14.295.1.009)","0,98 km"
"Pieni Koirajärvi (14.528.1.004)","0,98 km"
"Soimalampi (14.239.1.005)","0,96 km"
"Nälkäjärvi (14.285.1.004)","0,96 km"
"Kaijanlampi (14.231.1.033)","0,94 km"
"Ei nimeä (14.274.1.017)","0,94 km"
"Ykshaukinen (14.286.1.006)","0,94 km"
"Likolampi (14.221.1.192)","0,93 km"
"Iso-Peräinen (14.295.1.016)","0,93 km"
"Virkanen (14.295.1.022)","0,93 km"
"Myllyjärvi (14.284.1.013)","0,93 km"
"Särkijärvi (14.221.1.205)","0,92 km"
"Luotojärvi (14.227.1.011)","0,92 km"
"Kaakkolampi (14.294.1.008)","0,91 km"
"Pikku-Soukka (14.554.1.007)","0,91 km"
"Syvä Kotajärvi (14.284.1.008)","0,91 km"
"Vedenpuhdistamo (14.295.2.002)","0,9 km"
"Korpijärvi (14.236.1.060)","0,9 km"
"Alalampi (14.297.1.001)","0,9 km"
"Iso Koirajärvi (14.274.1.014)","0,89 km"
"Köntyslampi (14.295.1.020)","0,89 km"
"Vasikkalampi (14.291.1.003)","0,89 km"
"Kaakonlampi (14.221.1.189)","0,88 km"
"Särkilampi (14.295.1.031)","0,88 km"
"Viitalampi (14.298.1.002)","0,87 km"
"Honkalampi (14.286.1.014)","0,86 km"
"Vinkara (14.524.1.005)","0,85 km"
"Killervä (14.232.1.007)","0,85 km"
"Iso Heinäjärvi (14.221.1.198)","0,85 km"
"Kauralampi (14.283.1.011)","0,85 km"
"Ala-Kitulampi (14.287.1.011)","0,84 km"
"Haukilampi (14.285.1.015)","0,84 km"
"Kennäälänlampi (14.296.1.016)","0,83 km"
"Vuorenalanen (14.274.1.012)","0,83 km"
"Ylä-Aitolampi (14.286.1.012)","0,83 km"
"Niinijärvi (i) (14.231.1.012)","0,83 km"
"Valkeislampi (14.227.1.015)","0,82 km"
"Kamppijärvi (14.221.1.209)","0,82 km"
"Mustalampi (14.232.1.006)","0,82 km"
"Myllyjärvi (14.294.1.009)","0,82 km"
"Asmalampi (14.231.1.040)","0,82 km"
"Ylä-Kitulampi (14.287.1.012)","0,81 km"
"Sompanen (14.221.1.183)","0,81 km"
"Kangaslampi (14.294.1.002)","0,81 km"
"Myllyjärvi (14.232.1.001)","0,81 km"
"Iso Hanslampi (14.239.1.002)","0,8 km"
"Ahvenlampi (14.239.1.004)","0,8 km"
"Hangasjärvi (14.282.1.001)","0,79 km"
"Pieni Hirvijärvi (14.272.1.010)","0,79 km"
"Ylälampi (14.297.1.002)","0,78 km"
"Mainiotlammit (l) (14.239.1.009)","0,78 km"
"Vähäjärvi (14.221.1.207)","0,78 km"
"Suolijärvi (14.286.1.010)","0,78 km"
"Pohjanlampi (14.231.1.041)","0,77 km"
"Mökkilänjärvi (14.272.1.006)","0,77 km"
"Velakallionlampi (14.231.1.021)","0,76 km"
"Salmijärvi (14.287.1.014)","0,76 km"
"Paskolampi (14.295.1.006)","0,76 km"
"Vähäjärvi (14.287.1.005)","0,76 km"
"Kaakkolampi (14.312.1.006)","0,75 km"
"Iso Kalliolampi (14.227.1.013)","0,75 km"
"Hupelinlampi (14.311.1.010)","0,74 km"
"Huhtilampi (14.221.1.191)","0,74 km"
"Tervalampi (14.285.1.022)","0,74 km"
"Syvälampi (14.554.1.008)","0,74 km"
"Mustalampi (14.291.1.005)","0,74 km"
"Ei nimeä (14.295.1.013)","0,73 km"
"Hietajärvi (14.221.1.208)","0,73 km"
"Metsä-Viemärilampi (14.293.1.013)","0,73 km"
"Keski-Kännää (14.294.1.004)","0,73 km"
"Örö (14.286.1.008)","0,73 km"
"Särkilampi (14.286.1.009)","0,72 km"
"Mustalampi (14.295.1.018)","0,71 km"
"Haapalampi (14.231.1.039)","0,71 km"
"Savilammi (14.285.1.009)","0,71 km"
"Haukilampi (14.554.1.006)","0,7 km"
"Tekolampi (14.231.1.035)","0,7 km"
"Kumpulampi (14.283.1.006)","0,69 km"
"Iso Vihtajärvi (14.281.1.002)","0,68 km"
"Yläinen Vihtajärvi (14.281.1.003)","0,68 km"
"Pieni-Virkanen (14.295.1.023)","0,68 km"
"Tuohikotanen (14.221.1.180)","0,67 km"
"Pieni-Kovalainen (14.554.1.004)","0,66 km"
"Säynätjärvi (14.221.1.171)","0,65 km"
"Tyystlampi (14.239.1.001)","0,65 km"
"Lahnalampi (14.284.1.002)","0,65 km"
"Mustalampi (14.285.1.025)","0,65 km"
"Sonnamanlampi (14.231.1.007)","0,65 km"
"Koulun Viemärilampi (14.293.1.014)","0,65 km"
"Kovaslammi (14.274.1.007)","0,64 km"
"Nokkoslampi (14.221.1.210)","0,64 km"
"Myllyjärvi (14.221.1.187)","0,64 km"
"Vähä Heinäjärvi (14.221.1.199)","0,63 km"
"Kotalampi (14.283.1.009)","0,63 km"
"Perälampi (14.296.1.002)","0,63 km"
"Pahkalampi (14.239.1.010)","0,63 km"
"Ei nimeä (14.285.1.029)","0,62 km"
"Mysiönlampi (14.293.1.011)","0,61 km"
"Koskenlampi (14.271.1.001)","0,61 km"
"Tiehinen (14.285.1.006)","0,61 km"
"Haukilampi (14.295.1.011)","0,6 km"
"Vuorilampi (14.291.1.004)","0,59 km"
"Mustalammi (14.232.1.002)","0,59 km"
"Lehmilampi (14.293.1.015)","0,59 km"
"Kuivalampi (14.311.1.011)","0,59 km"
"Askeleentakanen (14.296.1.005)","0,58 km"
"Ruokepuoliset (i) (14.221.1.169)","0,56 km"
"Onkilampi (14.231.1.031)","0,55 km"
"Väärälampi (14.227.1.014)","0,55 km"
"Vuohijärvi (14.221.1.164)","0,55 km"
"Sirkkalampi (14.284.1.004)","0,54 km"
"Pieni Hanslampi (14.239.1.003)","0,54 km"
"Ruokepuoliset (l) (14.221.1.168)","0,54 km"
"Kepolampi (14.656.1.006)","0,54 km"
"Kotalampi (14.232.1.004)","0,54 km"
"Kalaton (14.221.1.186)","0,53 km"
"Valkolampi (14.286.1.024)","0,53 km"
"Ylä-Kännää (14.294.1.005)","0,53 km"
"Heinälampi (14.273.1.005)","0,53 km"
"Rimminjärvi (14.221.1.178)","0,52 km"
"Soidenlammi (14.274.1.010)","0,52 km"
"Juonaanjärvi (14.221.1.204)","0,52 km"
"Ei nimeä (14.231.1.042)","0,52 km"
"Kaakkolampi (14.295.1.017)","0,52 km"
"Keskinen Kattilajärvi (14.274.1.001)","0,51 km"
"Naskuttajanlampi (14.284.1.003)","0,51 km"
"Neulalampi (14.285.1.019)","0,51 km"
"Hanhilampi (14.317.1.004)","0,51 km"
"Pieni Joutenlampi (14.295.1.012)","0,51 km"
"Kaakkolampi (14.298.1.003)","0,51 km"
"Keskinen Naulajärvi (14.284.1.010)","0,5 km"
"Lauttalampi (14.231.1.002)","0,49 km"
"Humalalampi (e) (14.553.1.003)","0,49 km"
"Vedenpuhdistamo (14.295.2.001)","0,48 km"
"Vuorilampi (14.231.1.038)","0,48 km"
"Myllylampi (14.231.1.005)","0,48 km"
"Mustajärvi (14.231.1.018)","0,47 km"
"Mustalampi (14.285.1.012)","0,47 km"
"Hettee (14.274.1.016)","0,47 km"
"Ala-Aitolampi (14.286.1.023)","0,47 km"
"Mörkölampi (14.286.1.019)","0,47 km"
"Niinijärvi (p) (14.231.1.013)","0,46 km"
"Kalliolampi (14.237.1.005)","0,46 km"
"Iso Peräjärvi (14.221.1.185)","0,46 km"
"Valkealampi (14.295.1.007)","0,45 km"
"Liinalampi (14.296.1.015)","0,45 km"
"Pieni-Kairahta (14.311.1.031)","0,44 km"
"Mäyrälampi (14.294.1.010)","0,44 km"
"Iso Vääräpää (14.295.1.050)","0,44 km"
"Kangasjärvi (14.221.1.308)","0,44 km"
"Ahostenlampi (14.221.1.309)","0,44 km"
"Huhtalampi (14.231.1.036)","0,42 km"
"Haukkalampi (14.524.1.017)","0,41 km"
"Pahalampi (14.283.1.013)","0,41 km"
"Kumpulampi - Likolampi (14.296.1.023)","0,4 km"
"Ei nimeä (14.231.1.043)","0,4 km"
"Viheriäislammi (14.221.1.170)","0,4 km"
"Valkolampi (14.295.1.049)","0,38 km"
