,Pinta-ala
"Mensunlampi (04.329.1.001)","26,18 ha"
"Kivilampi (04.319.1.005)","18,32 ha"
"Pitkälampi (04.321.1.008)","11,27 ha"
"Etelä-Leppälampi (04.318.1.002)","10,52 ha"
"Härkölampi (04.311.1.019)","7,36 ha"
"Kaatronlampi (04.372.1.006)","5,98 ha"
"Pohjois-Leppälampi (04.318.1.003)","5,26 ha"
"Tervalampi (04.321.1.004)","4,91 ha"
"Saunalampi (04.311.1.020)","3,73 ha"
"Kypärälampi (04.328.1.002)","3,67 ha"
"Savilampi (p) (04.321.1.002)","3,53 ha"
"Kapalampi (04.321.1.006)","2,15 ha"
"Lekinlampi (04.311.1.067)","2,12 ha"
"Ruutanalampi (04.329.1.002)","1,51 ha"
"Savilampi (e) (04.321.1.003)","1,47 ha"
"Kuikkalampi (04.372.1.003)","1,44 ha"
"Harkonlampi (04.311.1.021)","1,24 ha"
"Pieni-Ylälampi (04.319.1.004)","1,21 ha"
"Herttalampi (04.371.1.002)","1,13 ha"
"Likalampi (04.321.1.005)","1,1 ha"
