,Pinta-ala
"Iso-Hietanen (14.923.1.037)","42,51 ha"
"Kotajärvi (14.923.1.077)","40,04 ha"
"Kolhonjärvi (14.923.1.016)","36,98 ha"
"Hietajärvi (14.923.1.060)","36,02 ha"
"Istmalanlampi (14.923.1.024)","34,37 ha"
"Kolmipohja (14.923.1.095)","29,46 ha"
"Pieni-Montonen (14.923.1.119)","27,68 ha"
"Sarkasenlampi (14.923.1.063)","26,68 ha"
"Säynetlampi (14.923.1.151)","26,11 ha"
"Hakoslampi (14.923.1.089)","25,51 ha"
"Kirvesjärvi (14.923.1.121)","24,3 ha"
"Kuivalampi (14.923.1.013)","23,07 ha"
"Valkeislampi (14.923.1.025)","22,81 ha"
"Pitkäjärvi (14.923.1.059)","19,56 ha"
"Ylemmäistenlampi (14.923.1.034)","19,23 ha"
"Myllylampi (14.923.1.144)","18,71 ha"
"Pirttilampi (14.923.1.191)","18,27 ha"
"Käärelampi (14.923.1.092)","16,67 ha"
"Hiisilampi (14.923.1.109)","16,64 ha"
"Valkjärvi (14.923.1.117)","16,49 ha"
"Kolonlampi (14.923.1.127)","15,99 ha"
"Pitkäjärvi (14.923.1.145)","15,36 ha"
"Vasaranlampi (14.923.1.181)","15,15 ha"
"Vehkolampi (14.923.1.050)","14,57 ha"
"Matslampi (14.923.1.162)","14,19 ha"
"Hietalampi (14.923.1.180)","14,18 ha"
"Pauninlampi (14.923.1.010)","13,93 ha"
"Ellampi (14.923.1.004)","13,63 ha"
"Uimalampi (14.923.1.005)","12,97 ha"
"Etelä-Hiislampi (14.923.1.085)","12,3 ha"
"Myllylampi (14.923.1.031)","12,13 ha"
"Säynetjärvi (14.923.1.102)","12,09 ha"
"Emälampi (14.923.1.072)","11,74 ha"
"Pitkälampi (14.923.1.170)","11,62 ha"
"Kortelampi (14.923.1.017)","11,5 ha"
"Viitalampi (14.923.1.136)","11,36 ha"
"Pyytysenlampi (14.923.1.056)","10,83 ha"
"Miellampi (14.923.1.051)","10,82 ha"
"Nikinlampi (14.923.1.042)","10,74 ha"
"Kotilampi (14.923.1.164)","10,22 ha"
"Jokilampi (14.923.1.055)","10,01 ha"
"Myllylampi (14.923.1.023)",10 ha
"Jouslampi (14.923.1.026)","9,85 ha"
"Valkealampi (14.923.1.009)","9,81 ha"
"Vuorilahti (14.923.1.047)","9,73 ha"
"Kotalampi (14.923.1.161)","9,57 ha"
"Valkeistenlampi (14.923.1.057)","9,29 ha"
"Kortteenlampi (14.923.1.169)","9,02 ha"
"Myllylampi (14.923.1.143)","8,41 ha"
"Mustalampi (14.923.1.108)","8,31 ha"
"Laari (14.923.1.096)","8,25 ha"
"Laurinlampi (14.923.1.053)","8,2 ha"
"Tukionlampi (14.923.1.113)","7,88 ha"
"Pohjois-Hiislampi (14.923.1.086)","7,87 ha"
"Iso Huuhtlampi (14.923.1.030)","7,72 ha"
"Mannistenlampi (14.923.1.046)","7,67 ha"
"Kortelampi (14.923.1.078)","7,48 ha"
"Haukilampi (14.923.1.043)","6,94 ha"
"Sikolampi (14.923.1.045)","6,86 ha"
"Valkeislampi (14.923.1.184)","6,69 ha"
"Kalatonlampi (14.923.1.189)","6,44 ha"
"Lutakonlampi (14.923.1.179)","6,29 ha"
"Iso-Päistäre (14.923.1.185)","6,11 ha"
"Liinalampi (14.923.1.073)","5,85 ha"
"Kilpuilampi (14.923.1.156)","5,76 ha"
"Haukilampi (14.923.1.157)","5,59 ha"
"Antunlampi (14.923.1.192)","5,45 ha"
"Kielikkäänlampi (p) (14.923.1.070)","5,39 ha"
"Sammakkolampi (14.923.1.018)","5,28 ha"
"Etelälampi (14.923.1.131)","5,17 ha"
"Kielikkäänlampi (l) (14.923.1.069)","5,17 ha"
"Hanhilampi (14.923.1.154)","4,98 ha"
"Hyytiönlampi (14.923.1.061)","4,9 ha"
"Syrjälampi (14.923.1.147)","4,88 ha"
"Hanhilampi (14.923.1.066)","4,84 ha"
"Pieni Huuhtlampi (14.923.1.029)","4,77 ha"
"Pieni Jouhtjärvi (14.923.1.074)","4,7 ha"
"Särkänlampi (14.923.1.012)","4,66 ha"
"Valkealampi (14.923.1.003)","4,58 ha"
"Kurjenlampi (14.923.1.101)","4,57 ha"
"Salmilampi (14.923.1.146)","4,47 ha"
"Kellolampi (14.923.1.033)","4,32 ha"
"Pekkalanlampi (14.923.1.172)","4,3 ha"
"Etelälampi (14.923.1.123)","4,27 ha"
"Mustalampi (14.923.1.008)","4,26 ha"
"Mustalampi (14.923.1.083)","4,19 ha"
"Koskuenlampi (14.923.1.091)","4,05 ha"
"Hirsilampi (14.923.1.098)","3,98 ha"
"Pääskynlampi (14.923.1.158)","3,97 ha"
"Pätkönlampi (14.923.1.064)","3,78 ha"
