,Syvyys
"Pihlajavesi (35.483.1.001)","19,97 m"
"Iso-Kukkamo (35.631.1.003)",18 m
"Myllyjärvi (35.627.1.009)","16,3 m"
"Havunjärvi (35.688.1.001)",15 m
"Salosjärvi (14.527.1.015)","13,4 m"
"Ilvesjärvi (35.627.1.008)",13 m
"Haarajärvi (35.621.1.019)","11,8 m"
"Jukonen (35.627.1.018)",10 m
"Kaija (35.627.1.019)","9,6 m"
"Oratti (14.527.1.011)","9,5 m"
"Laihanlampi (35.627.1.023)","8,4 m"
"Lamminmäenlampi (35.688.1.002)",8 m
"Peuralampi (35.627.1.022)","7,2 m"
"Piilemä (35.689.1.001)","7,2 m"
"Virkajärvi (35.627.1.020)",7 m
"Kangaslampi (35.687.1.004)","6,5 m"
"Saarijärvi (14.527.1.012)","6,2 m"
"Koukkulampi (14.527.1.013)","6,1 m"
"Tuohiskotanen (35.685.1.004)","5,5 m"
"Mustiainen (35.686.1.007)","5,3 m"
"Vähä-Piilemä (35.689.1.002)",5 m
"Julkulampi (35.686.1.002)","4,5 m"
"Haukilampi (35.687.1.005)","4,2 m"
"Mustalampi (35.621.1.017)",4 m
"Lehdonlampi (35.621.1.018)","3,8 m"
"Pitäjänlampi (35.687.1.002)","3,8 m"
"Pitkälampi (35.689.1.005)","3,6 m"
"Pieni Saarijärvi (14.527.1.014)","2,2 m"
"Kurikaislampi (14.544.1.008)",2 m
"Riitalampi (14.544.1.004)",2 m
"Valkeinen (35.686.1.006)","1,6 m"
