,Rantaviiva
"Väätäjä (61.721.1.003)","4,11 km"
"Latva-Kouvanjärvi (61.583.1.002)","4,07 km"
"Iso Kivijärvi (61.136.1.002)","3,94 km"
"Huuhkaset (61.252.1.002)","3,93 km"
"Ypykkäjärvi (61.132.1.005)","3,93 km"
"Ylilampi (61.211.1.001)","3,88 km"
"Honkajärvi (60.074.1.006)","3,87 km"
"Iso Ahvenjärvi (61.134.1.002)","3,85 km"
"Pieni Olvasjärvi (60.075.1.001)","3,82 km"
"Kallajärvi (60.063.1.001)","3,78 km"
"Ahvenjärvi (60.072.1.008)","3,74 km"
"Pikku-Pesiö (61.743.1.002)","3,68 km"
"Iso Leppilampi (60.067.1.002)","3,64 km"
"Seulajärvi (60.065.1.003)","3,42 km"
"Pieni-Kaakkuri (61.152.1.001)","3,39 km"
"Iso-Äijönjärvi (63.037.1.003)","3,36 km"
"Karhujärvi (61.423.1.001)","3,34 km"
"Pieni Leppilampi (60.067.1.001)","3,33 km"
"Hirvasjärvi (61.241.1.001)","3,32 km"
"Törmälampi (61.161.1.002)","3,32 km"
"Resu-Sammakoinen (60.072.1.011)","3,32 km"
"Saarilampi (61.592.1.002)","3,31 km"
"Taipaleenlampi (61.153.1.002)","3,29 km"
"Mertajärvi (61.483.1.001)","3,29 km"
"Ruuhijärvi (61.713.1.001)","3,28 km"
"Valkiainen (61.721.1.004)","3,27 km"
"Lauttanen (61.514.1.004)","3,27 km"
"Valkiainen (61.725.1.004)","3,23 km"
"Kolijärvi (61.493.1.010)","3,12 km"
"Iso Tolpanjärvi (61.713.1.003)","3,11 km"
"Iso-Ohtalampi (61.743.1.004)","3,11 km"
"Iso-Kongas (61.155.1.006)","3,07 km"
"Kangasjärvi (61.254.1.007)","3,05 km"
"Iso Juurikkajärvi (60.063.1.003)","3,04 km"
"Kangaslampi (61.743.1.003)","3,01 km"
"Ryteinen (61.418.1.004)","2,97 km"
"Niskajärvi (61.211.1.003)","2,95 km"
"Ritolampi (61.164.1.001)","2,9 km"
"Hukkanen (61.714.1.002)","2,88 km"
"Ohtonen (61.148.1.002)","2,86 km"
"Hirvilampi (61.165.1.003)","2,86 km"
"Iso-Katainen (61.514.1.009)","2,85 km"
"Kaitalampi (60.064.1.014)","2,85 km"
"Vengasjärvi (61.486.1.003)","2,83 km"
"Luokkajärvi (61.582.1.002)","2,83 km"
"Säynäjäjärvi (61.492.1.001)","2,82 km"
"Liekolampi (61.442.1.001)","2,76 km"
"Hollonlampi (61.135.1.002)","2,71 km"
"Karhulampi (61.242.1.001)","2,67 km"
"Etelälampi (61.514.1.002)","2,66 km"
