,Rantaviiva
"Tammijärvi (14.111.1.014)","28,11 km"
"Vuohijärvi (14.111.1.012)","19,86 km"
"Hopjärvi (16.008.1.001)","17,75 km"
"Yläallas (14.111.2.006)","12,66 km"
"Sarvalaxträsket (81.029.1.001)","8,83 km"
"Teutjärvi (14.151.1.001)","8,83 km"
"Särkjärvi (15.009.1.004)","8,62 km"
"Lappominjärvi (81V026.1.004)","6,97 km"
"Suvijärvi (14.111.1.013)","5,69 km"
"Vanhankylänjärvi (81.032.1.001)","4,69 km"
"Myllyjärvi (17.007.1.001)","3,6 km"
"Labbyträsket (81V033.1.002)","3,5 km"
"Riketräsket (16.001.1.004)","3,27 km"
"Sävträsket (16.001.1.006)","3,26 km"
"Pålböle träsk (81.032.1.002)","3,03 km"
"Kuuskoskenjärvi (16.001.1.005)","2,65 km"
"Hirvijärvi (14.111.1.015)","2,54 km"
"Tervajärvi (15.009.1.002)","2,31 km"
"Lappomviken (81V026.1.003)","2,15 km"
"Kukuljärvi (14.111.1.008)","2,13 km"
"Petjärvi (14.111.1.010)","2,12 km"
"Hammarträsket (16.001.1.001)","2,05 km"
"Keitalaviken (i) (81V026.1.002)","1,41 km"
"Terviksträsket (17.001.1.001)","1,4 km"
"Lillträsket (81V030.1.002)","1,29 km"
"Ryttarjärvi (81V025.1.001)","1,22 km"
"Myllykylänlampi (15.009.1.001)","1,12 km"
"Kärpträsket (81V033.1.003)","1,08 km"
"Lillfladan (91.212.1.001)","1,04 km"
"Pitkäjärvi (15.009.1.005)","1,03 km"
"Röjsjöträsket (16.001.1.002)","0,96 km"
"Högbergsträsket (81.029.1.002)","0,91 km"
"Björnträsket (16.001.1.003)","0,83 km"
"Keitalaviken (l) (81V026.1.001)","0,81 km"
"Ei nimeä (81V025.1.002)","0,7 km"
"Storträsket (91.310.1.002)","0,65 km"
"Träsket (91.310.1.001)","0,58 km"
"Käärmejärvi (81.032.1.003)","0,54 km"
"Patomaren (81V030.1.001)","0,52 km"
"Pappilanjärvi (14.111.1.009)","0,46 km"
"Stormossaträsket (81V033.1.001)","0,42 km"
