,Rantaviiva
"Ei nimeä (68.084.1.015)","1,84 km"
"Ei nimeä (68.084.1.016)","0,63 km"
"Ei nimeä (68.084.1.017)","1,04 km"
"Ei nimeä (68.084.1.018)","0,62 km"
"Ei nimeä (68.084.1.019)","0,43 km"
"Ei nimeä (68.084.1.021)","0,65 km"
"Ei nimeä (68.084.1.022)","1,3 km"
"Ei nimeä (68.084.1.023)","0,5 km"
"Ei nimeä (68.085.1.002)","2,32 km"
"Ei nimeä (68.085.1.004)","2,85 km"
"Ei nimeä (68.085.1.007)","0,91 km"
"Ei nimeä (68.085.1.009)","2,24 km"
"Ei nimeä (68.085.1.012)","0,53 km"
"Ei nimeä (68.085.1.013)","0,93 km"
"Ei nimeä (68.085.1.014)","0,54 km"
"Ei nimeä (68.085.1.015)","1,26 km"
"Ei nimeä (68.085.1.016)","3,74 km"
"Ei nimeä (68.085.1.017)","0,69 km"
"Ei nimeä (68.085.1.018)","0,8 km"
"Ei nimeä (68.085.1.019)","0,64 km"
"Ei nimeä (68.085.1.020)","1,32 km"
"Ei nimeä (68.085.1.021)","0,5 km"
"Ei nimeä (68.085.1.022)","0,77 km"
"Ei nimeä (68.085.1.023)","1,58 km"
"Ei nimeä (68.085.1.024)","1,53 km"
"Ei nimeä (68.085.1.025)","0,65 km"
"Ei nimeä (68.085.1.026)","2,69 km"
"Ei nimeä (68.085.1.027)","0,99 km"
"Ei nimeä (68.085.1.028)","0,86 km"
"Ei nimeä (68.085.1.029)","0,96 km"
"Ei nimeä (68.085.1.030)","1,73 km"
"Ei nimeä (68.085.1.031)","0,78 km"
"Ei nimeä (68.085.1.032)","0,93 km"
"Ei nimeä (68.085.1.033)","0,85 km"
"Ei nimeä (68.085.1.034)","0,63 km"
"Ei nimeä (68.085.1.035)","0,86 km"
"Ei nimeä (68.085.1.036)","1,92 km"
"Ei nimeä (68.085.1.037)","0,55 km"
"Ei nimeä (68.085.1.038)","0,55 km"
"Ei nimeä (68.085.1.039)","0,54 km"
"Ei nimeä (68.085.1.041)","0,5 km"
"Ei nimeä (68.085.1.042)","1,6 km"
"Ei nimeä (68.085.1.043)","0,64 km"
"Ei nimeä (68.085.1.044)","0,97 km"
"Ei nimeä (68.085.1.045)","0,86 km"
"Ei nimeä (68.085.1.046)","0,75 km"
"Ei nimeä (68.085.1.047)","0,61 km"
"Ei nimeä (68.085.1.048)","1,05 km"
"Ei nimeä (68.085.1.049)","0,96 km"
"Ei nimeä (68.085.1.050)","0,44 km"
