,Rantaviiva
"Pieni-Kotanen (14.443.1.012)","1,03 km"
"Jukkolampi (14.445.1.015)","1,01 km"
"Iso Kortejärvi (14.446.1.006)",1 km
"Soidinlampi (14.448.1.008)","0,98 km"
"Kylkilampi (14.445.1.014)","0,93 km"
"Vipulampi (14.437.1.020)","0,92 km"
"Sammakkolampi (14.437.1.019)","0,89 km"
"Jouhtenlampi (14.456.1.012)","0,85 km"
"Saarilampi (14.448.1.010)","0,84 km"
"Kourulampi (14.437.1.018)","0,82 km"
"Heinikkosuvanto (14.441.1.015)","0,82 km"
"Pieni Rajalampi (14.443.1.019)","0,8 km"
"Telkkälampi (14.443.1.021)","0,79 km"
"Kirnulampi (14.445.1.012)","0,77 km"
"Päijänne (14.443.1.054)","0,76 km"
"Kylkeinen (49.095.1.039)","0,75 km"
"Iso Rajalampi (14.443.1.018)","0,75 km"
"Iso Vehmerlampi (14.443.1.025)","0,75 km"
"Kaakkolampi (14.436.1.005)","0,74 km"
"Ruostelampi (14.448.1.004)","0,72 km"
