,Pinta-ala
"Ruotsalainen (14.141.1.001)","7 412,72 ha"
"Pyhäjärvi (14.121.1.004)","6 179,83 ha"
"Konnivesi (14.131.1.001)","4 959,56 ha"
"Rautavesi (14.831.1.001)","4 612,12 ha"
"Ylä-Rieveli (14.172.1.001)","3 375,05 ha"
"Vehkajärvi (35.784.1.002)","2 608,33 ha"
"Karijärvi (14.943.1.001)","2 055,77 ha"
"Vesijako (35.784.1.001)","1 649,85 ha"
"Urajärvi (14.123.1.001)","1 414,74 ha"
"Pääjärvi (35.833.1.003)","1 344,44 ha"
"Nuoramoisjärvi (14.811.1.002)","1 341,01 ha"
"Pyhäjärvi (16.003.1.001)","1 298,27 ha"
"Ala-Rieveli (14.171.1.001)","1 297,74 ha"
"Joutsjärvi (14.812.1.002)","1 012,3 ha"
"Arrajärvi (14.122.1.005)","990,83 ha"
"Salajärvi (14.162.1.002)","810,04 ha"
"Villikkalanjärvi (16.003.1.003)","717,38 ha"
"Kymijärvi (14.164.1.001)","646,52 ha"
"Salajärvi (14.174.1.027)","606,01 ha"
"Imjärvi (14.179.1.001)","591,22 ha"
"Ruuhijärvi (14.162.1.001)","573,45 ha"
"Ylimmäinen (14.147.1.020)","570,62 ha"
"Mallusjärvi (18.033.1.001)","537,96 ha"
"Sääskjärvi (16.004.1.001)","510,53 ha"
"Hirvijärvi (14.833.1.002)","470,78 ha"
"Urajärvi (14.212.1.009)","445,98 ha"
"Märkjärvi (14.125.1.001)","423,21 ha"
"Iso Suojärvi (14.823.1.009)","416,93 ha"
"Salajärvi (14.946.1.023)","404,4 ha"
"Uurajärvi (14.863.1.001)","389,98 ha"
"Enovesi - Keihäsjärvi (14.812.1.001)","379,87 ha"
"Iso-Kukkanen (14.163.1.001)","366,66 ha"
"Vanjärvi (14.813.1.004)","347,84 ha"
"Viilajärvi (14.179.1.010)","332,55 ha"
"Kuijärvi (14.179.1.043)","319,44 ha"
"Iso Valkjärvi (14.124.1.001)","308,62 ha"
"Keskinen (14.147.1.016)","273,74 ha"
"Ristijärvi - Lahnajärvi (14.173.1.030)","272,26 ha"
"Alasenjärvi (14.164.1.002)","271,57 ha"
"Oksjärvi (14.165.1.002)","249,96 ha"
"Saarijärvi (14.179.1.066)","236,25 ha"
"Sylvöjärvi (14.161.1.001)","231,12 ha"
"Sääksjärvi (14.862.1.001)","226,48 ha"
"Auhjärvi (14.229.1.001)","223,6 ha"
"Kivijärvi (14.165.1.009)","214,87 ha"
"Arkiomaanjärvi (14.165.1.016)","207,45 ha"
"Säyhtee (16.003.1.002)","206,85 ha"
"Yläjärvi (14.251.1.002)","203,17 ha"
"Kärkjärvi (14.163.1.013)","198,56 ha"
"Uurajärvi (35.784.1.012)","196,56 ha"
"Iso Kuivajärvi (14.824.1.006)","184,11 ha"
"Miestämä (14.252.1.001)","175,9 ha"
"Myllyjärvi (14.252.1.004)","174,14 ha"
"Jamoinjärvi (35.786.1.014)","172,33 ha"
"Korpijärvi (14.179.1.024)","163,51 ha"
"Kutajärvi (14.244.1.001)",163 ha
"Sonnanen (14.179.1.074)","162,77 ha"
"Kauttisjärvi (35.786.1.002)","160,48 ha"
"Vähä Valkjärvi (14.124.1.002)","155,41 ha"
"Tepoonjärvi (14.147.1.018)","153,91 ha"
"Sääksjärvi (14.833.1.001)","153,3 ha"
"Iso-Mäkäri (14.863.1.005)","144,72 ha"
"Valkjärvi (35.838.1.001)","142,8 ha"
"Pilkanselkä (14.229.1.003)","142,61 ha"
"Kirkjärvi - Mynnilänalanen (14.228.1.002)","142,54 ha"
"Iso-Luotikas (14.174.1.033)","138,17 ha"
"Suojärvi (14.221.1.281)","131,04 ha"
"Kettujärvi (14.112.1.020)","124,12 ha"
"Valasjärvi (14.814.1.004)","122,93 ha"
"Rautjärvi (35.786.1.013)","122,09 ha"
"Säynätjärvi (14.228.1.006)","118,59 ha"
"Alijärvi (14.221.1.015)","114,94 ha"
"Ylä-Vehkajärvi (14.221.1.285)","111,77 ha"
"Lyömiäinen (14.179.1.030)","109,13 ha"
"Putkijärvi (14.834.1.001)","108,71 ha"
"Kirkkolammi (14.251.1.001)","107,16 ha"
"Kotojärvi (14.125.1.003)","105,99 ha"
"Kotajärvi (14.173.1.038)","103,35 ha"
"Kiimasjärvi (14.833.1.006)","102,11 ha"
"Pirttijärvi (14.174.1.030)","100,12 ha"
"Ala-Kesiö (14.179.1.019)","99,01 ha"
"Parlammi (35.783.1.010)","95,69 ha"
"Märkjärvi (14.179.1.046)","92,99 ha"
"Hahmajärvi (18.056.1.001)","92,18 ha"
"Höyheninen (35.786.1.017)","91,56 ha"
"Haapajärvi (14.134.1.001)","90,31 ha"
"Pukaranjärvi (14.812.1.005)","87,46 ha"
"Hietajärvi (14.824.1.008)","81,43 ha"
"Säynätjärvi (14.212.1.005)","80,81 ha"
"Särkijärvi (14.946.1.033)","80,22 ha"
"Valkjärvi (14.221.1.249)","79,65 ha"
"Iso-Tarus (14.223.1.013)","78,12 ha"
"Korpijärvi (14.147.1.026)","77,76 ha"
"Ala-Vehkajärvi (14.221.1.295)","76,34 ha"
"Alanen (14.165.1.013)","74,51 ha"
"Valkjärvi (35.832.1.004)","73,74 ha"
"Iso-Paljo (14.835.1.004)","73,49 ha"
"Suurijärvi (14.823.1.002)","73,33 ha"
"Mattilanlampi (14.831.1.004)","71,94 ha"
"Iso-Rihu (14.946.1.012)","69,47 ha"
"Nurmijärvi (14.813.1.001)","69,33 ha"
"Paljärvi (14.144.1.001)","67,02 ha"
"Haramaanjärvi (14.122.1.011)","65,71 ha"
"Siitimenjärvi (14.833.1.024)","65,39 ha"
"Pyhäjärvi (14.145.1.002)","65,09 ha"
"Iso-Rapanen (14.173.1.004)","64,83 ha"
"Nuhjakka (14.172.1.023)","64,29 ha"
"Portama (14.174.1.028)","63,99 ha"
"Iso Särsjärvi (14.253.1.010)","63,29 ha"
"Kotojärvi (14.122.1.009)","62,44 ha"
"Kaituu (14.177.1.008)","62,13 ha"
"Teväntijärvi (14.252.1.009)","59,69 ha"
"Kalliojärvi (14.163.1.010)","58,94 ha"
"Heinhaituanjärvi (14.833.1.028)","58,37 ha"
"Selkojärvi (14.122.1.010)","58,18 ha"
"Kivijärvi (14.946.1.020)","58,1 ha"
"Iso Pikijärvi (14.124.1.005)","56,72 ha"
"Tohtaanjärvi (14.833.1.033)","56,61 ha"
"Tuusjärvi (14.173.1.001)","56,57 ha"
"Työtjärvi (18.057.1.001)","55,33 ha"
"Ilmajärvi (14.174.1.022)","54,89 ha"
"Alanenjärvi (14.813.1.005)","54,1 ha"
"Enojärvi (14.229.1.005)","54,02 ha"
"Joutjärvi (14.174.1.017)","53,87 ha"
"Keskinen (14.212.1.002)","53,64 ha"
"Mielenge (14.834.1.004)","52,83 ha"
"Iso Tiilijärvi (14.244.1.002)","51,27 ha"
"Lammi (16.003.1.004)","51,27 ha"
"Viipiänjärvi (14.179.1.042)","50,9 ha"
"Tekemäjärvi (18.054.1.001)","50,48 ha"
"Kilpilampi (14.814.1.001)","48,98 ha"
"Pitkäjärvi (14.229.1.010)",48 ha
"Matjärvi (14.247.1.001)","47,41 ha"
"Kylliäisjärvi (14.122.1.017)","46,88 ha"
"Oriharonjärvi (35.834.1.001)","46,72 ha"
"Tihjärvi (14.254.1.011)","46,65 ha"
"Iso Ruokopuolinen (14.833.1.019)","46,6 ha"
"Äinäjärvi (14.222.1.011)","46,43 ha"
"Ylä-Kesiö (14.179.1.021)","45,38 ha"
"Suurijärvi (14.142.1.012)","43,65 ha"
"Hirvijärvi (14.251.1.015)","43,59 ha"
"Lehmijärvi (14.834.1.007)","42,95 ha"
"Vähä Suojärvi (14.823.1.007)","42,86 ha"
"Ala-Pajujärvi (14.174.1.001)","42,76 ha"
"Tevanti (14.174.1.031)","42,72 ha"
"Ylinen Alijärvi (14.221.1.016)","41,77 ha"
"Purnujärvi (14.833.1.035)","40,73 ha"
"Kivijärvi (14.254.1.015)","40,56 ha"
"Iso Hankajärvi (35.786.1.011)","39,96 ha"
"Pohjanselkä (14.813.1.016)","39,92 ha"
"Kaukilanjärvi (14.252.1.021)","39,86 ha"
"Kotijärvi (14.228.1.007)","39,73 ha"
"Janatti (14.147.1.022)","39,67 ha"
"Iso-Palpanen (14.141.1.011)","39,24 ha"
"Joutjärvi (14.241.1.004)","39,22 ha"
"Muutalampi (14.147.1.017)","39,08 ha"
"Saarijärvi (14.174.1.010)","38,98 ha"
"Tervaslammi (14.124.1.004)","38,91 ha"
"Leppälammi (35.833.1.002)","38,46 ha"
"Salusjärvi (18.033.1.004)","38,12 ha"
"Salalammi (14.165.1.018)","37,84 ha"
"Pitkäjärvi (14.163.1.017)","37,64 ha"
"Kauratteenjärvi (14.251.1.011)","36,24 ha"
"Keskimmäinen (14.112.1.019)","36,14 ha"
"Saarijärvi (14.943.1.017)","36,06 ha"
"Kaija (14.178.1.005)","35,8 ha"
"Valkjärvi (14.179.1.008)","35,78 ha"
"Valkjärvi (14.179.1.028)","35,54 ha"
"Kannusjärvi (14.179.1.015)","35,18 ha"
"Särkijärvi (14.165.1.005)","33,89 ha"
"Jalaanjärvi (14.221.1.260)","33,76 ha"
"Vähä-Palpanen (14.142.1.002)","33,58 ha"
"Ojajärvi (18.052.1.001)","32,39 ha"
"Ahvenainen (14.177.1.013)","31,3 ha"
"Pukalajärvi (14.248.1.001)","30,79 ha"
"Läpiänjärvi (14.132.1.001)","30,7 ha"
"Hiisiöistenlammi (14.122.1.003)","30,7 ha"
"Kolosjärvi (14.131.1.010)","30,49 ha"
"Sairakkalanjärvi (35.837.1.003)","30,21 ha"
"Iso Kalliojärvi (14.833.1.037)","29,74 ha"
"Kotajärvi (14.133.1.001)","29,54 ha"
"Lavetta (14.863.1.008)","29,47 ha"
"Iso Katisjärvi (14.173.1.035)","29,09 ha"
"Kyynäröjärvi (14.252.1.037)","28,64 ha"
"Vesuminjärvi (14.173.1.040)","28,48 ha"
"Iso-Kelkute (14.223.1.028)","28,31 ha"
"Iso Samjärvi (14.946.1.009)","27,92 ha"
"Kalliojärvi (14.123.1.006)","27,87 ha"
"Kahusjärvi (14.815.1.004)","27,81 ha"
"Mielasjärvi (14.172.1.013)","27,8 ha"
"Rapalanlampi (14.221.1.300)","27,7 ha"
"Ahvenjärvi (14.833.1.029)","27,66 ha"
"Iso-Kaupunki (14.946.1.019)","27,45 ha"
"Nahila (14.243.1.003)","27,22 ha"
"Onkijärvi (14.863.1.003)","26,9 ha"
"Hähkäjärvi (35.838.1.002)","26,86 ha"
"Tohtainlammi (14.252.1.006)","26,74 ha"
"Ikolanlampi (14.123.1.005)","26,64 ha"
"Maalammi (14.141.1.017)","26,28 ha"
"Iso Ruokojärvi (14.174.1.036)","25,9 ha"
"Juustinjärvi (14.833.1.030)","25,56 ha"
"Joutjärvi (14.131.1.037)","25,45 ha"
"Pintalammi (35.786.1.034)","25,45 ha"
"Kalliojärvi (14.132.1.004)","25,44 ha"
"Lukkolampi (14.812.1.003)","25,36 ha"
"Mustjärvi (14.144.1.004)","25,35 ha"
"Laihalampi (14.814.1.007)","25,3 ha"
"Iso-Vuorttunen (14.178.1.011)","25,3 ha"
"Pirttijärvi (14.174.1.021)","24,96 ha"
"Vähä-Mäkäri (14.863.1.009)","24,8 ha"
"Korkeanalanen (14.228.1.009)","24,77 ha"
"Hanjärvi (14.863.1.014)","24,6 ha"
"Kylänjärvi (18.043.1.006)","24,5 ha"
"Ylä-Pajujärvi (14.174.1.002)","24,46 ha"
"Iso-Kilpastin (14.252.1.002)","24,28 ha"
"Kaitajärvi (14.946.1.011)","24,03 ha"
"Tasajärvi (14.173.1.039)","23,62 ha"
"Merrasjärvi (14.241.1.002)","23,59 ha"
"Alvojärvi (14.163.1.012)","23,35 ha"
"Ihanajärvi (14.812.1.010)","23,19 ha"
"Salaksjärvi (14.221.1.290)","22,76 ha"
"Kalliojärvi (14.252.1.014)","22,52 ha"
"Evattu (14.165.1.012)","22,5 ha"
"Koverojärvi (14.254.1.006)","22,18 ha"
"Pukkilanjärvi (14.221.1.014)","22,15 ha"
"Vähälampi (14.861.1.004)","22,14 ha"
"Ruukki (14.179.1.018)","22,07 ha"
"Iso Peltointaustanjärvi (14.252.1.017)","21,23 ha"
"Ilajärvi (14.179.1.031)","21,19 ha"
"Vehkajärvi (14.252.1.023)","21,13 ha"
"Moistjärvi (14.147.1.021)","21,08 ha"
"Matkuslammi (14.141.1.041)","20,73 ha"
"Tervajärvi (35.783.1.009)","20,68 ha"
"Saarijärvi (14.836.1.006)","20,56 ha"
"Vihutjärvi (14.173.1.029)","20,45 ha"
"Pursjärvi (14.179.1.011)","20,18 ha"
"Ruokopuolinen (14.141.1.013)","20,14 ha"
"Iso Kivijärvi (14.228.1.004)","19,91 ha"
"Iso-Lano (35.833.1.001)","19,82 ha"
"Jalaja (14.174.1.024)","19,77 ha"
"Vähä Toritunjärvi (14.254.1.012)","19,74 ha"
"Kuustjärvi (18.033.1.002)","19,18 ha"
"Jävätjärvi (14.833.1.015)","19,18 ha"
"Iso Kivijärvi (14.178.1.015)","19,17 ha"
"Viljamenlammi (14.813.1.006)","19,1 ha"
"Naarlampi (14.229.1.004)","19,01 ha"
"Kukkajärvi (14.172.1.022)","18,76 ha"
"Pursijärvi (14.211.1.007)","18,62 ha"
"Palehjärvi (35.786.1.024)","18,58 ha"
"Vähä Kuivajärvi (14.824.1.007)","18,28 ha"
