,Pinta-ala
"Nuottilampi (04.461.1.010)","4,47 ha"
"Hoikkalampi (04.461.1.017)","4,2 ha"
"Kumpulampi (04.461.1.013)","3,7 ha"
"Päälampi (04.461.1.020)","3,37 ha"
"Ellinlahti (04.461.1.008)","3,3 ha"
"Pieni Vehkalampi (04.461.1.004)","3,29 ha"
"Siikalampi (04.461.1.021)","3,06 ha"
"Särkilampi (04.461.1.015)","2,53 ha"
"Pitkälampi (04.461.1.012)","2,35 ha"
"Kuikkalampi (04.461.1.009)","2,23 ha"
"Rahkolanlampi (04.461.1.007)","1,98 ha"
"Saarelanlampi (04.461.1.014)","1,54 ha"
"Tervalampi (04.461.1.022)","1,12 ha"
