,Rantaviiva
"Gennarbyviken (92.111.1.001)","59,356 km"
"Liesjärvi (35.982.1.001)","54,75 km"
"Määrjärvi (82.002.1.049)",49 km
"Iso-Kisko (24.023.1.001)","41,47 km"
"Bruksträsket (81.070.1.001)","37,65 km"
"Hormajärvi (23.025.1.001)","30,23 km"
"Degersjön (82.002.1.002)","29,63 km"
"Pyhäjärvi (16.003.1.001)","28,78 km"
"Tammijärvi (14.111.1.014)","28,11 km"
"Maikkalanselkä (23.021.1.015)","26,7 km"
"Puujärvi (23.023.1.002)","25,91 km"
"Kirmusjärvi (23.024.1.002)","25,16 km"
"Puontpyölinjärvi (82.014.1.001)","24,71 km"
"Marsjön (81.068.1.001)","22,62 km"
"Tuusulanjärvi (21.082.1.001)","22,13 km"
"Kullaanjärvi (82.006.1.008)","22,08 km"
"Salovesi (23.064.1.001)","22,04 km"
"Pitkäjärvi (23.071.1.001)","21,97 km"
"Onkimaanjärvi (23.083.1.001)","21,31 km"
"Storträsk - Bakträsk (22.008.1.015)","20,68 km"
"Kolmperse - Vähävesi (23.063.1.010)","19,91 km"
"Vuohijärvi (14.111.1.012)","19,86 km"
"Grabbskog Storträsket (82.008.1.005)","19,24 km"
"Hopjärvi (16.008.1.001)","17,75 km"
"Lehmijärvi (23.036.1.001)","17,68 km"
"Hirvijärvi (21.033.1.009)","17,47 km"
"Veckjärvi (17.004.1.001)","17,41 km"
"Nuuksion Pitkäjärvi (81.057.1.030)","17,19 km"
"Suolijärvi (21.033.1.001)","16,96 km"
"Humaljärvi (81.061.1.014)","16,68 km"
"Enäjärvi (22.005.1.001)","16,44 km"
"Saarijärvi (23.063.1.009)","16,27 km"
"Vihtijärvi (23.093.1.001)","16,24 km"
"Nummijärvi (24.032.1.009)","15,78 km"
"Valkerpyy (23.024.1.014)","15,48 km"
"Seljänalanen (82.002.1.048)","15,15 km"
"Poikkipuoliainen (22.004.1.008)","14,92 km"
"Heinjärvi (23.064.1.003)","13,25 km"
"Högbensjön (81.070.1.008)","13,23 km"
"Pitkäjärvi (81.055.1.010)","13,07 km"
"Simijärvi eli Iso-Simi (82.002.1.031)","12,98 km"
"Yläallas (14.111.2.006)","12,66 km"
"Vitträsk (81.059.1.001)","12,62 km"
"Palojärvi (22.003.1.004)","12,58 km"
"Bodominjärvi (81.055.1.002)","12,45 km"
"Tämäkohtu (23.066.1.007)","12,25 km"
"Kilpijärvi (19.007.1.001)",12 km
"Lapinjärvi (81.027.1.004)","11,49 km"
"Salkolanjärvi (35.983.1.001)","11,01 km"
"Velskolan Pitkäjärvi (21.044.1.012)","10,79 km"
