,Pinta-ala
"Säläisjärvi (39.004.1.001)","54,34 ha"
"Ponsijärvi (42.041.1.003)","48,18 ha"
"Liikajärvi (42.078.1.002)","47,85 ha"
"Koskutjärvi (42.055.1.001)","38,31 ha"
"Kolhonjärvi (42.082.1.001)","25,99 ha"
"Niinistönjärvi (39.005.1.007)","23,47 ha"
"Saarijärvi (42.055.1.003)","22,78 ha"
"Mäntylänlammi (42.091.1.004)","18,21 ha"
"Mustalampi (42.056.1.001)","13,22 ha"
"Iso Mujujärvi (42.056.1.003)","12,72 ha"
"Tehtaanlammi (42.099.1.001)","8,33 ha"
"Housujärvi (42.049.1.001)","7,19 ha"
"Pohjan Korpilammi (42.055.1.002)","6,78 ha"
"Lamminjärvi (42.043.1.002)","6,29 ha"
"Pikku Mujujärvi (42.056.1.002)","5,91 ha"
"Ahvenlammi (42.045.1.001)","4,09 ha"
"Rautapäänjärvi (42.041.1.002)","3,46 ha"
"Lamminperä (42.081.1.001)","2,78 ha"
"Ei nimeä (39.005.1.005)","2,63 ha"
"Käskylampi (42.078.1.003)","2,25 ha"
