,Syvyys
"Kynsivesi - Leivonvesi (14.352.1.001)",48 m
"Armisvesi (14.373.1.001)",38 m
"Kuuhankavesi (14.371.1.001)",24 m
"Hankavesi (14.372.1.001)","18,8 m"
"Oinasjärvi (14.375.1.002)",16 m
"Sauvonen (14.378.1.007)","13,4 m"
"Haukilampi (14.373.1.006)",13 m
"Niemisjärvi (14.382.1.001)","12,37 m"
"Kankaislampi (14.373.1.004)","12,3 m"
"Vihtanen (14.718.1.017)",11 m
"Nuottanen (14.719.1.006)","8,9 m"
"Säkinlampi (14.375.1.001)","8,8 m"
"Palolampi (14.367.1.002)","8,6 m"
"Suolijärvi (14.367.1.001)","8,4 m"
"Iso-Virmas (14.378.1.004)","6,9 m"
"Korpunlampi (14.719.1.011)",4 m
"Niittylampi (14.377.1.004)","3,7 m"
"Pieni-Virmas (14.378.1.005)","3,6 m"
"Iso-Herttu (14.371.1.004)","3,4 m"
"Korpilampi (14.374.1.005)","3,2 m"
"Hiidenjärvi (14.373.1.002)","2,8 m"
"Paavallampi (14.377.1.001)","2,7 m"
"Huovonlampi (14.378.1.009)","2,7 m"
"Mikonlampi (14.382.1.002)",2 m
"Korpi-Koura (14.367.1.004)",2 m
"Maaslampi (14.719.1.007)","1,9 m"
"Levänen (14.377.1.002)","1,8 m"
"Kelolampi (14.352.1.013)","1,8 m"
"Pirtti-Herttu (14.371.1.002)","1,8 m"
"Viitalampi (14.374.1.001)","1,6 m"
"Pieni-Kaihlanen (14.381.1.002)","1,6 m"
"Vuonteenlahti (14.378.1.003)","1,6 m"
"Poltinlampi (14.373.1.003)","1,5 m"
"Piilunlampi (14.352.1.015)","1,2 m"
"Leväsenlampi (14.374.1.002)","0,8 m"
"Suojärvi (14.367.1.003)","0,7 m"
"Keskinen (14.371.1.003)","0,5 m"
