,Syvyys
"Nilakka (14.731.1.001)","21,74 m"
"Hakonen (14.723.1.008)","13,4 m"
"Koutajärvi (14.732.1.001)",12 m
"Rikkajärvi (14.733.1.006)",11 m
"Kumpusjärvi (14.734.1.018)","10,6 m"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","8,2 m"
"Kotaperäinen (14.731.1.013)","6,6 m"
"Otralampi (14.475.1.008)",5 m
"Sulkavanjärvi (14.734.1.003)","4,9 m"
"Liinalampi (14.734.1.017)","4,8 m"
"Etelälampi (14.732.1.002)","4,1 m"
"Korppinen (14.734.1.010)",4 m
"Hyödynjärvi (14.477.1.009)",4 m
"Masseli (14.723.1.010)",4 m
"Mustinjärvi (14.733.1.007)",4 m
"Honka-Kaija (14.477.1.008)","3,6 m"
"Kortelampi (14.731.1.016)","3,2 m"
"Pieni-Lemmetty (14.731.1.017)","3,2 m"
"Ylimmäinen (14.735.1.001)","2,8 m"
"Hautolampi (14.733.1.001)","2,7 m"
