,Pinta-ala
"Riekkolampi (73.071.1.025)","3,14 ha"
"Rytilampi (73.071.1.030)","2,81 ha"
"Eteläpuolimmainen Pitkälampi (73.071.1.004)","2,75 ha"
"Kärkölampi (73.071.1.016)","2,61 ha"
"Ei nimeä (73.071.1.024)","2,46 ha"
"Ei nimeä (73.071.1.005)","2,45 ha"
"Onkilampi (73.071.1.027)","2,4 ha"
"Kirakkalampi (73.071.1.015)","2,2 ha"
"Pikku Asunlampi (73.071.1.002)","1,91 ha"
"Heinälampi (73.071.1.019)","1,83 ha"
"Riekkoaavanlampi (73.071.1.028)","1,76 ha"
"Piippulampi (73.071.1.010)","1,49 ha"
"Pitkälampi (73.071.1.022)","1,36 ha"
"Kiiskilampi (73.071.1.021)","1,35 ha"
"Latvalampi (73.071.1.026)","1,35 ha"
"Ei nimeä (73.071.1.003)","1,31 ha"
"Ei nimeä (73.071.1.033)","1,21 ha"
"Ei nimeä (73.071.1.012)","1,17 ha"
"Kotilampi (73.071.1.023)","1,05 ha"
"Pattaslampi (73.071.1.014)","1,03 ha"
