,Pinta-ala
"Ahvenlammi (35.521.1.021)","1,47 ha"
"Ahvenlampi (35.159.1.006)","1,63 ha"
"Ahvenlampi (35.522.1.004)","2,57 ha"
"Ahvenlampi (35.555.1.002)","6,3 ha"
"Ahvenlampi (35.571.1.003)","3,74 ha"
"Ahvenuslampi (35.585.1.014)","11,25 ha"
"Aittolampi (35.571.1.007)","3,61 ha"
"Aivusjärvi (35.582.1.002)","40,2 ha"
"Alainen Särkilampi (35.582.1.017)","13,12 ha"
"Alainenlammi (35.541.1.001)","2,94 ha"
"Alinen Hähkälammi (35.581.1.013)","8,86 ha"
"Alinen Kivijärvi (35.584.1.006)","5,55 ha"
"Alinen Kotajärvi (35.521.1.023)","4,84 ha"
"Alinen Pienijärvi (35.527.1.001)","1,39 ha"
"Haaralampi (35.527.1.008)","2,68 ha"
"Hangasjärvi (35.522.1.007)","27,27 ha"
"Hankolampi (35.582.1.011)","4,84 ha"
"Harjasjärvi (35.522.1.003)","2,7 ha"
"Haukilampi (35.582.1.029)","2,06 ha"
"Haukilampi (35.585.1.008)","2,01 ha"
"Haukilampi (35.585.1.022)","2,33 ha"
"Hautakorvenlampi (35.521.1.008)","1,42 ha"
"Heinilampi (35.525.1.002)","2,27 ha"
"Heinälampi (35.156.1.025)","1,8 ha"
"Heksiönlampi (35.585.1.013)","1,04 ha"
"Hirvijärvi (35.585.1.002)","6,84 ha"
"Housulampi (35.527.1.014)",7 ha
"Huhdanalainen (35.343.1.003)","3,86 ha"
"Huhtalampi (35.571.1.005)",2 ha
"Hulppojärvi (35.585.1.005)","119,84 ha"
"Hörskönjärvi (35.584.1.008)","4,52 ha"
"Iso Haukijärvi (35.527.1.010)","2,68 ha"
"Iso Kalajärvi (35.582.1.015)","22,99 ha"
"Iso Karppajärvi (35.527.1.006)","42,18 ha"
"Iso Kokevesi (35.525.1.006)","9,63 ha"
"Iso Pirttijärvi (36.097.1.001)","20,45 ha"
"Iso Riutaslampi (35.572.1.006)","4,35 ha"
"Iso-Saares (35.343.1.005)","32,22 ha"
"Jalavajärvi (35.541.1.003)","5,02 ha"
"Jokijärvi (35.343.1.002)","4,69 ha"
"Joutsenlampi (35.343.1.012)","3,21 ha"
"Juurijärvi (35.585.1.011)","59,35 ha"
"Kaakkolampi (35.582.1.018)","3,01 ha"
"Kaakkurilampi (35.572.1.004)","2,03 ha"
"Kaitajärvi (35.584.1.010)","2,99 ha"
"Kaitalampi (35.342.1.024)","1,11 ha"
"Kakkurilampi (35.581.1.010)","2,11 ha"
"Kaksoislampi (35.584.1.011)","1,05 ha"
"Kaksoslampi (35.344.1.011)","1,21 ha"
"Kaleton (35.343.1.009)","4,74 ha"
