,Pinta-ala
"Ei nimeä (69.015.1.039)","5,94 ha"
"Ei nimeä (69.015.1.015)","5,92 ha"
"Ei nimeä (69.015.1.021)","5,77 ha"
"Ei nimeä (69.015.1.049)","5,27 ha"
"Ei nimeä (69.015.1.042)","5,25 ha"
"Ei nimeä (69.015.1.006)","4,84 ha"
"Ei nimeä (69.015.1.040)","4,79 ha"
"Ei nimeä (69.015.1.007)","4,38 ha"
"Ei nimeä (69.015.1.013)","3,58 ha"
"Ei nimeä (69.015.1.024)","3,06 ha"
"Ei nimeä (69.015.1.008)","3,05 ha"
"Ei nimeä (69.015.1.037)","3,05 ha"
"Ei nimeä (69.015.1.011)","2,96 ha"
"Ei nimeä (69.015.1.003)","2,83 ha"
"Ei nimeä (69.015.1.044)","2,75 ha"
"Ei nimeä (69.015.1.035)","2,74 ha"
"Ei nimeä (69.015.1.017)","2,7 ha"
"Ei nimeä (69.015.1.033)","2,62 ha"
"Ei nimeä (69.015.1.045)","2,35 ha"
"Ei nimeä (69.015.1.019)","2,09 ha"
"Ei nimeä (69.015.1.043)","2,07 ha"
"Ei nimeä (69.015.1.027)","2,02 ha"
"Ei nimeä (69.015.1.001)","1,83 ha"
"Ei nimeä (69.015.1.022)","1,72 ha"
"Ei nimeä (69.015.1.023)","1,65 ha"
"Ei nimeä (69.015.1.014)","1,61 ha"
"Ei nimeä (69.015.1.032)","1,52 ha"
"Ei nimeä (69.015.1.028)","1,5 ha"
"Ei nimeä (69.015.1.031)","1,5 ha"
"Ei nimeä (69.015.1.012)","1,41 ha"
"Ei nimeä (69.015.1.034)","1,4 ha"
"Ei nimeä (69.015.1.010)","1,36 ha"
"Ei nimeä (69.015.1.048)","1,28 ha"
"Ei nimeä (69.015.1.026)","1,23 ha"
"Ei nimeä (69.015.1.009)","1,13 ha"
"Ei nimeä (69.015.1.047)","1,09 ha"
"Ei nimeä (69.015.1.046)","1,09 ha"
"Ei nimeä (69.015.1.041)","1,07 ha"
