,Pinta-ala
"Paasonjärvi (64.056.1.010)","18,42 ha"
"Alalampi (61.474.1.007)","18,4 ha"
"Luulampi (64.084.1.001)","18,22 ha"
"Takkulampi (64.055.1.003)","17,6 ha"
"Keihäslampi (65.275.1.065)","17,54 ha"
"Ylilampi (64.041.1.004)","17,46 ha"
"Saarilampi (61.474.1.012)","17,46 ha"
"Vähä-Majavajärvi (64.038.1.011)","17,39 ha"
"Iso Suolampi (64.094.1.007)","16,64 ha"
"Kielijärvi (64.043.1.049)","16,55 ha"
"Patolampi (64.042.1.008)","16,44 ha"
"Näätälampi (63.042.1.003)","16,12 ha"
"Mykylampi (64.043.1.021)","16,01 ha"
"Lahnalampi (61.473.1.001)","15,99 ha"
"Kantolampi (61.468.1.006)","15,64 ha"
"Kaunislampi (64.044.1.003)","15,62 ha"
"Lehmilampi (61.534.1.009)","15,5 ha"
"Kantolampi (e) (64.043.1.009)","15,43 ha"
"Saarilampi (64.043.1.048)","15,4 ha"
"Kalliolampi (61.474.1.006)","15,34 ha"
"Saunalampi (64.033.1.021)","15,26 ha"
"Saarijärvi (64.093.1.007)","15,18 ha"
"Kalliolampi (64.038.1.043)","15,18 ha"
"Alalampi (61.443.1.001)","15,01 ha"
"Aittolampi (64.044.1.006)","14,99 ha"
"Latva-Tervonlampi (63.053.1.001)","14,91 ha"
"Alalampi (64.039.1.003)","14,53 ha"
"Palolampi (64.084.1.005)","14,5 ha"
"Löytölampi (61.473.1.006)","14,45 ha"
"Ulkolampi (61.418.1.006)","14,35 ha"
"Vaaralampi (64.095.1.002)","14,1 ha"
"Koljosenlampi (65.275.1.028)","14,1 ha"
"Iso Ruonalampi (61.474.1.011)","13,79 ha"
"Kolkamusjärvi (64.033.1.014)","13,63 ha"
"Kuhalampi (65.275.1.056)","13,4 ha"
"Joululampi (l) (64.095.1.015)","13,35 ha"
"Kuikkalampi (64.055.1.001)","13,31 ha"
"Tuohilampi (64.047.1.003)","13,27 ha"
"Pyörtiäinen (64.043.1.029)","13,16 ha"
