,Rantaviiva
"Porttipahdan tekojärvi (65.831.2.001)","335,59 km"
"Lokan tekojärvi (65.931.2.001)","333,91 km"
"Vajukosken allas (65.822.2.001)","75,36 km"
"Unari (65.592.1.001)","73,01 km"
"Kukasjärvi (65.593.1.003)","28,15 km"
"Orajärvi (65.817.1.001)",28 km
"Vaalajärvi (65.854.1.002)","25,46 km"
"Kelujärvi (65.896.1.001)","21,58 km"
"Riipijärvi (65.594.1.001)","16,03 km"
"Vuojärvi (65.748.1.002)","11,77 km"
"Järvijärvi (65.834.1.001)","11,7 km"
"Sassalinjärvi (65.598.1.003)","11,18 km"
"Luirojärvi (65.943.1.001)","9,4 km"
"Syväjärvi (65.598.1.004)","9,33 km"
"Seipäjärvi (65.770.1.021)","8,45 km"
"Saiveljärvi (65.893.1.005)","7,47 km"
"Kopsusjärvi (65.963.1.005)","7,33 km"
"Kierinkijärvi (65.593.1.008)","7,29 km"
"Iso Moskujärvi (65.893.1.002)","6,87 km"
"Soasjärvi (65.593.1.009)","5,71 km"
