,Pinta-ala
"Keitele (yhd.)",49 841 ha
"Kolima (14.472.1.001)","10 108,3 ha"
"Muuruejärvi (14.432.1.001)","2 533,91 ha"
"Löytänä (14.438.1.001)","646,63 ha"
"Suotajärvi (14.427.1.001)","350,82 ha"
"Suvantojärvi (14.477.1.002)","291,25 ha"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha"
"Iso-Ahveninen (14.716.1.001)","200,3 ha"
"Komujärvi (14.437.1.004)","186,85 ha"
"Iso-Korpinen (14.438.1.008)","186,8 ha"
"Mäntyjärvi (14.427.1.018)","151,79 ha"
"Lahnanen (14.427.1.008)","120,15 ha"
"Toulatjärvi (14.478.1.002)","115,67 ha"
"Ristijärvi (14.765.1.004)","111,66 ha"
"Kymönjärvi (14.471.1.001)","104,08 ha"
"Kiminkijärvi (14.421.1.046)","95,61 ha"
"Pirttijärvi (14.421.1.051)","88,88 ha"
"Ilmojärvi (14.471.1.018)","71,16 ha"
"Pieni Toulatjärvi (14.478.1.001)","65,78 ha"
"Valkeajärvi (14.437.1.012)","60,52 ha"
