,Rantaviiva
"Iso Akanjärvi (65.412.1.001)","7,56 km"
"Tavajärvi (65.461.1.018)","4,64 km"
"Ainijärvi (72.044.1.001)","4,15 km"
"Jänkäjärvi (65.421.1.003)","3,94 km"
"Pyhäjärvi (65.463.1.007)","3,91 km"
"Seitajärvi (65.424.1.004)","3,74 km"
"Pikku Akanjärvi - Keskimmäinen Akanjärvi (65.412.1.002)","3,67 km"
"Iso Venejärvi (65.952.1.001)","3,64 km"
"Kuoskunjärvi (65.461.1.023)","3,51 km"
"Kota-Sieriäinen (65.461.1.010)","3,23 km"
"Hietajärvi (65.916.1.001)","2,99 km"
"Pitkä-Sieriäinen (65.461.1.011)","2,91 km"
"Naavajärvi (65.454.1.001)","2,83 km"
"Hirvasjärvi (65.461.1.012)","2,7 km"
"Pikku Venejärvi (65.952.1.003)","2,54 km"
"Rannisjärvi (65.461.1.001)","2,41 km"
"Hairahtamajärvi (65.461.1.002)","2,4 km"
"Sulkusenlampi (65.925.1.002)","1,91 km"
"Ei nimeä (65.421.1.010)","1,85 km"
"Vaara-Uuttulampi (65.925.1.003)","1,84 km"
"Heinä-Uuttulampi (65.925.1.005)","1,82 km"
"Joutsenjärvi (65.422.1.002)","1,8 km"
"Saarijärvi (65.913.1.009)","1,74 km"
"Vahtijärvi (65.422.1.003)","1,64 km"
"Kärekelampi (72.043.1.003)","1,59 km"
"Vilmakonelonlampi (65.421.1.007)","1,59 km"
"Suopattilampi (65.973.1.001)","1,55 km"
"Keskimmäinen Akanjärvi (65.412.1.003)","1,55 km"
"Järvijängänjärvi (65.441.1.001)","1,54 km"
"Illisjärvi (65.465.1.002)","1,54 km"
"Luoppulainen (65.463.1.006)","1,51 km"
"Maskaisenjärvi (65.451.1.001)","1,49 km"
"Kotarimmikko (65.451.1.006)","1,49 km"
"Mutajärvi (65.451.1.003)","1,48 km"
"Marjajärvi (65.461.1.005)","1,48 km"
"Ei nimeä (65.439.1.001)","1,42 km"
"Loitsana (72.045.1.001)","1,41 km"
"Ristilampi (65.451.1.008)","1,4 km"
"Alalampi (65.913.1.005)","1,4 km"
"Madelampi (65.925.1.004)","1,38 km"
"Ei nimeä (65.423.1.006)","1,28 km"
"Ei nimeä (65.423.1.001)","1,26 km"
"Kaitalampi (65.463.1.002)","1,25 km"
"Lattunalampi (65.434.1.001)","1,21 km"
"Keihäsjärvi (65.422.1.001)","1,17 km"
"Naakalampi (65.463.1.005)","1,17 km"
"Jauratsilampi (65.456.1.003)","1,12 km"
"Vaara-Suikelolampi (65.921.1.004)","1,1 km"
"Kolpan Kylälampi (65.929.1.001)","1,09 km"
"Ei nimeä (65.421.1.009)","1,08 km"
