,Pinta-ala
"Pajimus Rievssakjavri (68.063.1.002)","58,02 ha"
"Piesjavrrik (68.029.1.002)","57,43 ha"
"Vuolimus (68.051.1.009)","56,96 ha"
"Vudneluobbal (68.064.1.038)","56,95 ha"
"Ravdojavri (p) (68.081.1.021)","56,8 ha"
"Puksajavri (68.065.1.066)","55,61 ha"
"Keävumus Palddokjavri (68.081.1.043)",54 ha
"Ravdojavri (e) (68.081.1.025)","53,75 ha"
"Tsuodjavarjavri (68.065.1.091)","51,74 ha"
"Soahkemohkkejavri (i) (71.988.1.003)","50,77 ha"
"Puolddsakjavri (68.067.1.002)","50,52 ha"
"Havgajavri (68.052.1.012)","49,46 ha"
"Suolojavri (68.087.1.016)","49,3 ha"
"Tsuoggakoahtejavri (e) (68.087.1.003)","48,14 ha"
"Jomppalanjärvi (68.072.1.001)","47,83 ha"
"Luossajavri (68.054.1.001)","47,8 ha"
"Njargajavri (68.063.1.049)","46,89 ha"
"Vuognoljavri (e) (68.066.1.003)","46,81 ha"
"Njuktsapeäljavri (i) (68.053.1.015)","46,73 ha"
"Tabmokjavri (68.083.1.009)","46,08 ha"
"Skiihpajavri (68.054.1.015)","46,01 ha"
"Havgajavri (p) (68.085.1.011)","45,81 ha"
"Skaidejavri (68.011.1.008)","44,97 ha"
"Suolojavri (69.043.1.003)","44,85 ha"
"Vuolib Savdsaluobbal (68.088.1.001)","44,71 ha"
"Njuktsapeäljavri (l) (68.053.1.016)","42,59 ha"
"Lohkkejavri (68.062.1.050)","42,44 ha"
"Vuolimus Tsieskuljavri (68.081.1.004)","41,92 ha"
"Pajib Tsuoggajavri (68.082.1.002)","40,96 ha"
"Rautujärvi (68.086.1.008)","40,74 ha"
"Njaggaljavrrik (68.091.1.003)","40,68 ha"
"Suolojavri (68.071.1.004)","39,23 ha"
"Ei nimeä (69.041.1.025)","39,1 ha"
"Ei nimeä (68.068.1.031)","38,86 ha"
"Suohpajavri (68.071.1.005)","38,19 ha"
"Ravdojavri (68.055.1.010)","37,11 ha"
"Kabmasmohke Ravdojavri (71.987.1.015)","37,11 ha"
"Soahkemohkkejavri (l) (71.987.1.029)","36,08 ha"
"Kaskamus (68.051.1.011)","35,63 ha"
"Parikjavri (68.066.1.008)","35,16 ha"
"Vuolimus Tsuoggajavri (68.086.1.001)","35,06 ha"
"Ei nimeä (68.064.1.043)","35,02 ha"
"Kuhkesjavri (68.067.1.044)","34,57 ha"
"Ei nimeä (69.052.1.012)","34,38 ha"
"Luohkonjärvi (l) (68.083.1.020)","34,05 ha"
"Puksaljavri (68.081.1.001)","33,73 ha"
"Vuolimus Rievssakjavri (68.062.1.001)","33,72 ha"
"Pajib Havgajavri (69.085.1.022)","33,43 ha"
"Kuhkesjavri (68.087.1.005)","33,09 ha"
"Ei nimeä (68.068.1.067)","32,85 ha"
