,Pinta-ala
"Vesajärvi (35.159.1.001)","145,37 ha"
"Järvenkylänjärvi (35.515.1.001)","117,07 ha"
"Alhonjärvi (35.166.1.005)","87,68 ha"
"Hirvonjärvi (35.158.1.011)","58,91 ha"
"Kelhäjärvi (35.161.1.008)","58,15 ha"
"Särkijärvi (35.515.1.003)","51,38 ha"
"Heinijärvi (35.513.1.001)","48,15 ha"
"Sarkkilanjärvi (35.591.1.004)","45,51 ha"
"Valkjärvi (35.516.1.001)","28,7 ha"
"Parilanjärvi (35.513.1.005)","25,02 ha"
"Taketti (35.515.1.006)","16,41 ha"
"Pyhäjärvi (35.515.1.004)","13,33 ha"
"Miharinlammi (35.591.1.001)","12,61 ha"
"Ahvenusjärvi (35.512.1.002)","10,21 ha"
"Ihananjärvi (35.159.1.002)","9,81 ha"
"Vaivianjärvi (35.514.1.006)","9,61 ha"
"Telkko (35.515.1.005)","9,59 ha"
"Pihlajaniemenjärvi (35.595.1.004)","8,14 ha"
"Lehmijärvi (35.517.1.008)","8,13 ha"
"Mäyräjärvi (35.595.1.003)","8,13 ha"
"Haukijärvi (35.156.1.019)","7,29 ha"
"Iso Virkajärvi (35.521.1.012)","7,19 ha"
"Iso-Humppi (35.514.1.005)","6,9 ha"
"Haukijärvi (35.513.1.004)","6,44 ha"
"Vääräjärvi (35.314.1.012)","6,43 ha"
"Raimonjärvi (35.511.1.009)","6,37 ha"
"Kirkkojärvi (35.159.1.004)","6,05 ha"
"Satmelusjärvi (35.511.1.011)","5,5 ha"
"Hanhijärvi (35.511.1.010)","5,45 ha"
"Vastajärvi (35.511.1.006)","5,42 ha"
"Ahvenusjärvi (35.314.1.013)","5,28 ha"
"Lemmakkalanjärvi (35.591.1.002)","5,16 ha"
"Alainenjärvi (35.595.1.001)","4,92 ha"
"Alhojärvi (35.514.1.001)","4,68 ha"
"Jylhäjärvi (35.511.1.007)","4,44 ha"
"Alhajärvi (35.514.1.003)","4,26 ha"
"Oksilammi (35.517.1.006)","4,15 ha"
"Pirttijärvi (35.595.1.002)","4,15 ha"
"Nahkalammi (35.159.1.005)","3,97 ha"
"Raattajärvi (35.594.1.002)","3,95 ha"
"Varitunjärvi (35.514.1.002)","3,55 ha"
"Lepojärvi (35.595.1.005)","3,32 ha"
"Öllykäinen (35.513.1.002)","3,26 ha"
"Käkijärvi (35.166.1.002)","2,74 ha"
"Telijärvi (35.511.1.008)","2,6 ha"
"Huutjärvi (35.594.1.001)","2,34 ha"
"Sirppijärvi (35.594.1.003)","2,33 ha"
"Laihalammi (35.314.1.006)","2,22 ha"
"Kirvesjärvi (35.513.1.003)","2,17 ha"
"Iso-Kaitajärvi (35.591.1.003)","2,17 ha"
