,Pinta-ala
"Palvalahti (04.211.1.067)","377,6 ha"
"Miehalanjärvi (04.279.1.008)","248,44 ha"
"Mula (04.261.1.002)","184,42 ha"
"Suurijärvi (04.222.1.017)","153,93 ha"
"Sääksjärvi (04.273.1.210)","124,72 ha"
"Särkijärvi (04.216.1.001)","117,29 ha"
"Heinäjärvi (04.222.1.003)","115,58 ha"
"Rauhajärvi (04.215.1.001)","103,74 ha"
"Immolanjärvi (04.214.1.001)","102,25 ha"
"Vasarainen (04.273.1.222)","99,38 ha"
"Ruokojärvi (04.261.1.007)","97,48 ha"
"Haiseva (04.271.1.002)","87,13 ha"
"Pitkäjärvi (04.216.1.006)","82,69 ha"
"Pieni Heinäjärvi (04.222.1.002)","82,22 ha"
"Kollinen (04.261.1.008)","81,75 ha"
"Hepojärvi (04.221.1.010)","72,2 ha"
"Sorsajärvi (04.211.1.084)","65,27 ha"
"Ala-Lylyjärvi (04.273.1.217)","64,62 ha"
"Pienijärvi (04.222.1.018)","53,02 ha"
"Kilpijärvi (04.211.1.075)","51,24 ha"
