,Pinta-ala
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha"
"Suontee (yhd.)","14 254,7 ha"
"Kyyvesi (14.932.1.001)","12 994,8 ha"
"Vuohijärvi (14.912.1.001)","8 624,3 ha"
"Kuolimo (04.141.1.001)","7 909,76 ha"
"Suontienselkä - Paasvesi (14.782.1.001)","5 780,02 ha"
"Sorsavesi (04.263.1.001)","5 498,4 ha"
"Ryökäsvesi - Liekune (14.922.1.001)","5 021,03 ha"
"Ylä-Rieveli (14.172.1.001)","3 375,05 ha"
"Maavesi (04.252.1.001)","3 271,48 ha"
"Korpijärvi (04.143.1.001)","3 121,92 ha"
"Pyyvesi (Saimaa) (04.231.1.001)","2 975,11 ha"
"Juolasvesi - Sarkavesi (14.913.1.001)","2 600,37 ha"
"Ukonvesi (Saimaa) (04.151.1.001)","2 423,26 ha"
"Pieksänjärvi (14.793.1.001)","2 098,2 ha"
"Kolkonjärvi (04.242.1.001)","2 092,07 ha"
"Kangasjärvi (04.253.1.041)","1 969,01 ha"
"Synsiä (14.926.1.006)","1 927,25 ha"
"Vuokalanjärvi (04.234.1.020)","1 760,47 ha"
"Peruvesi (14.916.1.005)","1 608,78 ha"
"Pyhävesi (14.971.1.001)","1 573,19 ha"
"Tuusjärvi (04.173.1.004)","1 560,95 ha"
"Syvänsi (04.259.1.013)","1 493,46 ha"
"Kallavesi (14.972.1.001)","1 396,65 ha"
"Vahvajärvi (14.921.1.001)","1 388,83 ha"
"Lahnavesi (14.913.1.043)","1 313,13 ha"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","1 190,97 ha"
"Ylä-Enonvesi (04.291.1.001)","1 185,92 ha"
"Korpijärvi - Verijärvi (14.929.1.002)","1 185,15 ha"
"Pyhäjärvi (14.934.1.017)","1 134,87 ha"
"Rauhajärvi (14.931.1.002)","1 127,03 ha"
"Iso-Naakkima (14.937.1.001)","1 116,94 ha"
"Syysjärvi (04.162.1.003)","1 093,26 ha"
"Paljavesi (04.112.1.436)","1 060,31 ha"
"Saarijärvi (04.163.1.001)","1 018,33 ha"
"Mallos (14.927.1.002)","1 015,72 ha"
"Alaset (04.212.1.018)","984,22 ha"
"Jukajärvi (04.176.1.001)","903,98 ha"
"Pienivesi (14.917.1.002)","844,49 ha"
"Rautjärvi (04.161.1.011)","841,02 ha"
"Pyhäjärvi (04.116.1.008)","799,18 ha"
"Suurijärvi (04.124.1.006)","798,63 ha"
"Suomijärvi (04.141.1.045)","757,34 ha"
"Haapajärvi (04.253.1.024)","717,84 ha"
"Suuri Vehkajärvi (04.184.1.008)","672,8 ha"
"Pyhitty (04.257.1.023)","662,01 ha"
"Lohijärvi (04.126.1.001)","659,92 ha"
"Kyrsyänjärvi (04.175.1.002)","650,78 ha"
"Ahveninen (14.718.1.048)","633,29 ha"
"Riitasenjärvi (04.292.1.012)","612,68 ha"
"Herajärvi (14.978.1.050)","587,54 ha"
"Ylä-Luotojärvi (04.238.1.003)","586,29 ha"
"Kulkemus (04.121.1.144)","582,75 ha"
"Kuonanjärvi (04.184.1.001)","574,11 ha"
"Vanajajärvi (14.376.1.001)","573,64 ha"
"Härkäjärvi (14.961.1.005)","571,4 ha"
"Nevajärvi (04.253.1.007)","563,14 ha"
"Tuusjärvi (14.914.1.001)","539,06 ha"
"Hirvijärvi (14.924.1.001)","519,69 ha"
"Kotijärvi (04.116.1.014)","500,61 ha"
"Siikasenjärvi - Pankajärvi (14.915.1.015)","497,14 ha"
"Säynätjärvi (04.113.1.009)","482,15 ha"
"Kutemajärvi (14.962.1.001)","467,73 ha"
"Lääminki (14.383.1.001)","461,03 ha"
"Ruokojärvi (04.257.1.003)","459,1 ha"
"Naarajärvi (14.935.1.001)","448,99 ha"
"Hanhijärvi (04.163.1.007)","445,47 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Vangasjärvi (14.795.1.004)","430,54 ha"
"Kihliänjärvi - Nuolinki (14.978.1.027)","428,05 ha"
"Hanhijärvi (04.294.1.004)","427,91 ha"
"Salajärvi (04.176.1.005)","421,53 ha"
"Iso Suojärvi (14.823.1.009)","416,93 ha"
"Saajuu - Palovesi (04.121.1.129)","405,83 ha"
"Halmejärvi - Lohnajärvi (04.172.1.002)","401,8 ha"
"Vanosenjärvi (04.146.1.007)","401,64 ha"
"Niskajärvi (14.934.1.024)","399,32 ha"
"Haapajärvi (14.925.1.002)","393,12 ha"
"Ala-Luotojärvi (04.236.1.004)","390,07 ha"
"Kuhajärvi (04.171.1.002)","368,6 ha"
"Ylä-Kuomio (14.977.1.010)","367,96 ha"
"Putkilahti (04.212.1.001)","363,91 ha"
"Lohijärvi (04.117.1.011)","360,72 ha"
"Kuhajärvi (04.293.1.003)","358,35 ha"
"Ylänne (14.929.1.006)","347,07 ha"
"Rappunen (04.243.1.001)","339,88 ha"
"Ylemmäinen (14.963.1.001)","336,51 ha"
"Ylä-Kuhanen (14.973.1.009)","332,82 ha"
"Pieni-Naakkima (14.937.1.011)","330,67 ha"
"Lakianjärvi (04.236.1.001)","317,03 ha"
"Seppäjärvi (04.293.1.021)","315,82 ha"
"Saarva (14.918.1.004)","313,47 ha"
"Hiisjärvi (04.293.1.020)","303,48 ha"
"Ylänne (14.926.1.024)","284,02 ha"
"Reijusjärvi (04.237.1.003)","282,38 ha"
"Kolponen (04.297.1.001)","282,37 ha"
"Putkijärvi (04.212.1.019)","281,52 ha"
"Sääksjärvi (04.174.1.008)","272,94 ha"
"Ruokojärvi (04.312.1.001)","271,77 ha"
"Sienijärvi (14.927.1.018)","265,88 ha"
"Saarijärvi (04.158.1.003)","260,01 ha"
"Kukasjärvi (04.142.1.016)","259,11 ha"
"Lylysjärvi (04.142.1.003)","257,22 ha"
"Kaita (04.234.1.002)","255,04 ha"
"Torikko (04.117.1.003)","251,81 ha"
"Hietanen (14.977.1.017)","251,2 ha"
"Ankeleenjärvi (04.253.1.022)","249,57 ha"
"Mehtiö (14.718.1.047)","249,15 ha"
"Koskio (14.175.1.001)","248,51 ha"
"Vehkajärvi (14.177.1.002)","245,69 ha"
"Iso-Ahvenainen (14.926.1.003)","245,42 ha"
"Hietajärvi (04.122.1.041)","243,12 ha"
"Vieruvanjärvi (04.146.1.005)","240,74 ha"
"Iijärvi (04.123.1.002)","236,46 ha"
"Siikajärvi (04.122.1.031)","235,01 ha"
"Hakojärvi (04.174.1.004)","234,63 ha"
"Niinivesi (04.112.1.432)","227,57 ha"
"Suuri-Läänä (04.257.1.002)","214,81 ha"
"Toplanen (04.165.1.001)","211,9 ha"
"Suuri-Ruotimo (14.976.1.003)","211,15 ha"
"Pitkäsjärvi (14.934.1.005)","210,58 ha"
"Ala-Siili (14.935.1.006)","209,86 ha"
"Nääringinjärvi (04.167.1.009)","209,68 ha"
"Kinkjärvi (04.148.1.002)","206,41 ha"
"Siikajärvi (04.122.1.004)","205,04 ha"
"Ala-Kuomio (14.977.1.001)","204,03 ha"
"Heräjärvi (04.253.1.055)","202,7 ha"
"Lylyjärvi (04.164.1.001)","202,52 ha"
"Tuomiojärvi (14.785.1.001)","202,15 ha"
"Hertunjärvi (04.112.1.362)","199,86 ha"
"Kaljunjärvi - Salmentojärvi - Kaita (14.984.1.018)","194,73 ha"
"Pölkönjärvi (04.256.1.001)","191,38 ha"
"Kotajärvi (04.147.1.005)","190,66 ha"
"Suojavesi (04.113.1.011)","189,11 ha"
"Pohjois-Surnui (14.796.1.002)","187,84 ha"
"Pieni-Sulkava (04.292.1.015)","186,76 ha"
"Iso-Kontunen (04.178.1.001)","186,29 ha"
"Suojärvi (04.114.1.044)","183,54 ha"
"Sääksjärvi (04.177.1.016)","183,34 ha"
"Iso-Mäntynen (04.172.1.031)","182,51 ha"
"Iso Siikajärvi (14.926.1.017)","182,49 ha"
"Tainavesi (14.978.1.001)","182,19 ha"
"Haapajärvi (14.792.1.001)","181,97 ha"
"Talvirannanselkä (04.112.1.602)","181,72 ha"
"Särkijärvi (04.121.1.325)","179,18 ha"
"Pieni Pyhävesi (14.971.1.016)","177,31 ha"
"Suuri-Varpanen (14.983.1.010)","176,95 ha"
"Ala-Kuhanen (14.973.1.001)","176,04 ha"
"Syysjärvi (04.152.1.017)","175,1 ha"
"Hirvonen (04.244.1.001)","171,73 ha"
"Sulajärvi (04.122.1.011)","171,62 ha"
"Kousanjärvi - Keskinen (14.178.1.013)","171,61 ha"
"Kuivajärvi (04.142.1.007)","171,5 ha"
"Santaranjärvi (14.928.1.001)","170,27 ha"
"Pesäjärvi (14.923.1.094)","167,49 ha"
"Heiniö (14.937.1.014)","167,43 ha"
"Hattulainen (04.175.1.001)","166,22 ha"
"Iso-Vuolinko (04.153.1.030)","165,75 ha"
"Siikanen (14.984.1.064)","165,35 ha"
"Säyne (04.212.1.009)","164,88 ha"
"Kuhajärvi (04.124.1.002)","164,64 ha"
"Iso-Kaituri (14.384.1.001)","162,5 ha"
"Ruokojärvi (04.116.1.004)","162,32 ha"
"Honkanen (04.126.1.081)","162,15 ha"
"Alajärvi (04.112.1.478)","160,72 ha"
"Suuri Siikajärvi (04.126.1.056)","158,76 ha"
"Kallajärvi (04.152.1.010)","158,65 ha"
"Kalajärvi (04.175.1.017)","157,84 ha"
"Iso-Sämpiä (14.914.1.009)","156,39 ha"
"Luikujärvi (04.167.1.001)","154,92 ha"
"Keskimmäinen - Alimmainen (04.115.1.001)","153,47 ha"
"Jalasjärvi (04.237.1.008)","153,36 ha"
"Keskinen (14.916.1.008)","153,21 ha"
"Huikkanen (14.784.1.002)","153,19 ha"
"Iso-Kaihlanen (14.926.1.002)","152,79 ha"
"Hirvijärvi (14.929.1.038)","152,75 ha"
"Soukkio (14.932.1.069)","151,85 ha"
"Mataroinen (14.718.1.086)","151,82 ha"
"Venetekemä (14.377.1.009)","151,46 ha"
"Suuri-Mieloo (04.212.1.014)","149,88 ha"
"Rauhajärvi (04.254.1.001)","148,77 ha"
"Pahkajärvi (04.229.1.003)","147,83 ha"
"Kilpijärvi (04.114.1.001)","147,62 ha"
"Vehvaa (14.934.1.022)","147,34 ha"
"Iso Kaatluoma (14.936.1.004)","147,06 ha"
"Aitjärvi (14.175.1.009)","145,68 ha"
"Palijärvi (14.931.1.015)","143,88 ha"
"Pitkäjärvi (04.152.1.002)","143,84 ha"
"Lentunen (04.112.1.302)","143,39 ha"
"Oulanki (04.153.1.041)","143,36 ha"
"Kotkanjärvi (04.212.1.002)","143,24 ha"
"Keplakko (04.293.1.004)","143,14 ha"
"Ihastjärvi (14.932.1.007)","141,56 ha"
"Kuonojärvi (04.112.1.579)","140,68 ha"
"Keihäsjärvi (04.115.1.015)","138,91 ha"
"Valkiajärvi (04.112.1.396)","138,13 ha"
"Kernuujärvi (04.159.1.002)","137,71 ha"
"Lahnavesi (04.142.1.002)","137,23 ha"
"Kääkönlampi (14.932.1.048)","136,81 ha"
"Ylimmäinen (04.156.1.009)","136,46 ha"
"Iso-Perkai (14.936.1.003)","135,35 ha"
"Haukkajärvi (04.141.1.028)","135,28 ha"
"Malosenjärvi (04.121.1.005)","135,14 ha"
"Kulennoinen (04.121.1.398)","133,59 ha"
"Kielunjärvi (04.228.1.003)","132,76 ha"
"Suuri-Otikainen (04.179.1.010)","132,42 ha"
"Laavus (14.938.1.003)","131,97 ha"
"Suuri-Vahvanen (04.115.1.024)","131,8 ha"
"Loukeinen (04.164.1.003)","131,57 ha"
"Hämeenjärvi (04.148.1.008)","130,4 ha"
"Niininen (14.784.1.013)","128,11 ha"
"Harjärvi (04.254.1.016)","126,82 ha"
"Iso-Rummukka (04.258.1.004)","126,28 ha"
"Ruokojärvi (04.121.1.152)","125,41 ha"
"Ahvenjärvi (14.916.1.014)","125,11 ha"
"Levälampi (14.932.1.054)","124,29 ha"
"Souru - Riemiö (04.175.1.036)","124,28 ha"
"Pyhäluoma (14.934.1.007)","123,69 ha"
"Kaijanjärvi (04.293.1.011)","121,95 ha"
"Salvonen (14.794.1.005)","121,86 ha"
"Pieni-Varpanen (14.984.1.070)","121,78 ha"
"Tukia (04.313.1.024)","121,6 ha"
"Kukkarojärvi (14.793.1.004)","121,44 ha"
"Hyväjärvi (04.252.1.016)","121,02 ha"
"Kolmipohja (14.964.1.009)","120,28 ha"
"Ihalan Kontunen (04.126.1.013)","120,26 ha"
"Suuri-Pölläkkä (04.235.1.010)","119,44 ha"
"Pellosjärvi (04.293.1.019)","119,3 ha"
"Iso-Syvä (14.935.1.002)","118,7 ha"
"Hietasenjärvi (14.915.1.007)","116,27 ha"
"Närtejärvi (04.121.1.084)","115,68 ha"
"Kylliönjärvi (04.112.1.104)","114,49 ha"
"Ruokojärvi (04.182.1.001)","114,11 ha"
"Rautjärvi (14.915.1.002)","113,98 ha"
"Keski-Vekarainen (04.179.1.012)","113,78 ha"
"Iso-Tylönen (04.253.1.044)","111,82 ha"
"Kylliönjärvi (04.121.1.065)","110,71 ha"
"Kosulanlampi (04.211.1.099)","110,64 ha"
"Pieni-Mäntynen (04.172.1.030)","110,02 ha"
"Ylä-Kieluu (04.293.1.010)","109,1 ha"
"Iso-Paihmas (14.383.1.008)","108,7 ha"
"Emäpaju (14.923.1.067)","108,66 ha"
"Harjujärvi (14.939.1.001)","108,37 ha"
"Säimen (04.313.1.005)","108,29 ha"
"Vihtajärvi (04.259.1.026)","107,92 ha"
"Pyhäjärvi (04.173.1.008)","107,75 ha"
"Säytjärvi (14.937.1.012)","107,31 ha"
"Lapinjärvi (04.112.1.390)","106,4 ha"
"Sylkky (04.296.1.012)","106,03 ha"
"Kirkko-Surnui (14.796.1.001)","105,98 ha"
"Suuri Vasarajärvi (04.233.1.003)","105,89 ha"
"Ruokojärvi (04.117.1.027)","105,77 ha"
"Kaijanjärvi (14.984.1.057)","104,6 ha"
"Vessanjärvi (04.146.1.010)",104 ha
"Peukalojärvi (04.127.1.008)","103,48 ha"
"Kuvasjärvi (14.923.1.015)","103,31 ha"
"Kelkyttee (14.175.1.015)","101,83 ha"
"Jouhenjärvi (04.234.1.017)","101,62 ha"
"Iso-Tervanen (14.718.1.063)","101,4 ha"
"Valkeinen (04.254.1.010)","100,88 ha"
"Särkijärvi (04.116.1.018)","100,44 ha"
"Ruskiajärvi (04.113.1.001)","100,43 ha"
"Pieni-Ahveninen (14.718.1.071)","100,41 ha"
"Saarijärvi (14.175.1.017)","100,08 ha"
"Monni (04.252.1.020)","100,07 ha"
"Rutajärvi (14.382.1.005)","99,5 ha"
"Kankaisjärvi (04.116.1.022)","98,85 ha"
"Hirvijärvi (14.935.1.015)","97,87 ha"
"Sulamajärvi (04.112.1.489)","97,81 ha"
"Loukee (14.934.1.011)","96,93 ha"
"Poikelmus (14.929.1.034)","95,74 ha"
"Säynätlampi (14.923.1.062)","95,65 ha"
"Someenjärvi (04.112.1.368)","95,55 ha"
"Kaitajärvi (04.114.1.007)","95,35 ha"
"Matala-Pölläkkä (14.963.1.003)","95,1 ha"
"Pieni Vehkajärvi (04.184.1.014)","94,83 ha"
"Patajärvi (14.853.1.006)","94,65 ha"
"Paihmaa (14.964.1.001)","94,21 ha"
"Suuri Kaitajärvi (04.117.1.001)","93,61 ha"
"Lahnajärvi (14.922.1.023)","93,54 ha"
"Kakonjärvi (04.234.1.033)","93,24 ha"
"Särkämänjärvi (14.975.1.001)","93,04 ha"
"Murtonen (04.177.1.004)","92,85 ha"
"Suuri Tiemasjärvi - Pieni Tiemasjärvi (04.211.1.106)","92,09 ha"
"Partsimaanjärvi (04.143.1.029)","90,27 ha"
"Iso-Lahnanen (14.936.1.015)","89,8 ha"
"Linnajärvi (14.178.1.004)","89,51 ha"
"Suuri-Kaislanen (04.259.1.006)","89,43 ha"
"Koitterjärvi (04.121.1.397)","89,27 ha"
"Louhijärvi (04.115.1.033)","88,81 ha"
"Karvionjärvi (04.311.1.002)","88,41 ha"
"Mustajärvi (14.984.1.042)","88,09 ha"
"Hirvasjärvi (04.124.1.009)","87,03 ha"
"Lahnajärvi (14.922.1.021)","86,94 ha"
"Joutee (14.964.1.002)","85,99 ha"
"Viljus (04.178.1.004)","85,95 ha"
"Haukilampi (14.855.1.001)","85,7 ha"
"Ylimmäinen (04.115.1.005)","85,31 ha"
"Kalettomanjärvi (14.984.1.040)","84,65 ha"
"Vihtarinjärvi (04.126.1.023)","84,53 ha"
"Saarijärvi (04.125.1.001)","84,45 ha"
"Löksä (04.293.1.002)","84,32 ha"
"Pieni-Otikainen (04.179.1.007)","83,57 ha"
"Vankka (04.126.1.005)","83,51 ha"
"Hiukkanen (14.974.1.010)","83,22 ha"
"Salmenjärvi (04.252.1.019)","83,08 ha"
"Ylä-Siili (14.935.1.014)","83,02 ha"
"Petäinen (14.931.1.014)","82,53 ha"
"Päällikköjärvi (04.115.1.037)","82,19 ha"
"Iso Metsälampi (14.921.1.012)","81,77 ha"
"Särkilampi (14.851.1.032)","81,63 ha"
"Pieni-Ruotimo (14.976.1.008)","81,3 ha"
"Lisko (04.164.1.006)","79,74 ha"
"Kiurunjärvi (04.232.1.001)","79,65 ha"
"Pitkäjärvi (04.253.1.052)","79,57 ha"
"Lautjärvi (14.917.1.011)","79,51 ha"
"Tervajärvi (14.918.1.001)","79,36 ha"
"Kinnijärvi (14.978.1.018)","78,99 ha"
"Savon Hartonen (14.913.1.047)","78,84 ha"
"Vääräjärvi (04.121.1.302)","78,71 ha"
"Vähä-Vehkajärvi (14.177.1.001)","77,76 ha"
"Korsijärvi (04.112.1.474)","77,56 ha"
"Kirvesjärvi (14.935.1.011)","77,36 ha"
"Valkeajärvi (04.293.1.026)","77,27 ha"
"Vuorijärvi (14.972.1.003)","77,09 ha"
"Hepokkaanjärvi (04.253.1.048)","77,02 ha"
"Saarinen (04.114.1.014)","76,9 ha"
"Lahnajärvi (04.114.1.024)","76,69 ha"
"Luotijärvi (14.923.1.093)","76,59 ha"
"Ylä-Vekarainen (04.179.1.015)","76,58 ha"
"Kalajärvi (04.125.1.012)","76,4 ha"
"Ala-Vekarainen (04.179.1.003)","76,21 ha"
"Särkjärvi (04.112.1.595)","75,32 ha"
"Pieni-Ahvenainen (14.926.1.004)","75,01 ha"
"Korpijärvi (04.156.1.008)","74,9 ha"
"Kivinen (14.376.1.005)","74,78 ha"
"Ala-Aittaroinen (14.932.1.003)","74,46 ha"
"Virma (14.176.1.006)","74,36 ha"
"Tihmas (04.167.1.011)","74,14 ha"
"Hämeen Hartonen (14.913.1.052)","73,8 ha"
"Ruokojärvi (04.121.1.344)","73,69 ha"
"Pajajärvi (04.121.1.106)","73,03 ha"
"Säynejärvi (04.121.1.364)","72,3 ha"
"Hietajärvi (14.932.1.042)","72,28 ha"
"Linnajärvi (04.152.1.009)","72,23 ha"
"Huuhtjärvi (14.974.1.009)","71,38 ha"
"Palosjärvi (04.172.1.027)","71,25 ha"
"Kaislajärvi (04.112.1.297)","70,97 ha"
"Vääränjärvi (14.784.1.010)","70,84 ha"
"Sääskijärvi (14.984.1.058)","70,37 ha"
"Kivijärvi (04.177.1.008)","70,24 ha"
"Valkia (04.125.1.019)","69,74 ha"
"Maahjärvi (04.112.1.398)","69,4 ha"
"Petäinen (04.311.1.055)","69,11 ha"
"Sarkanen (04.117.1.025)","69,11 ha"
"Säiniönjärvi (14.977.1.013)","69,05 ha"
"Vuorijärvi (04.295.1.001)","68,27 ha"
"Hirvijärvi (14.394.1.020)","67,93 ha"
"Iso Kuokkajärvi (04.112.1.233)","67,58 ha"
"Mykrä (04.117.1.006)","67,49 ha"
"Kalpjärvi (04.112.1.292)","66,91 ha"
"Hietajärvi (14.917.1.018)","66,5 ha"
"Iso Palojärvi (14.172.1.042)","66,33 ha"
"Lanikko (04.116.1.037)","66,33 ha"
"Sakale (04.184.1.004)","66,27 ha"
"Hoikka (14.718.1.087)","65,83 ha"
"Ala-Pahkajärvi (14.982.1.016)","65,47 ha"
"Huuhinjärvi (04.234.1.005)","65,13 ha"
"Pohjalampi (14.931.1.007)","65,12 ha"
"Hitjuksenjärvi (04.116.1.019)","65,12 ha"
"Lihava (14.916.1.016)","64,95 ha"
"Hietanen (04.114.1.015)","64,86 ha"
"Vaahersalonlampi (04.211.1.052)","64,83 ha"
"Yläjärvi (04.112.1.596)","64,62 ha"
"Loukee (04.258.1.001)","64,56 ha"
"Suuri-Särkämäinen (04.162.1.014)","64,46 ha"
"Voipää (04.161.1.005)","64,33 ha"
"Ylä-Ruokojärvi (04.146.1.001)","64,24 ha"
"Iso-Nivu (14.934.1.027)","63,94 ha"
"Evottu (04.161.1.002)","63,87 ha"
"Vääräjärvi (04.234.1.016)","63,78 ha"
"Hietajärvi (04.153.1.007)","63,49 ha"
"Iso Jouhtjärvi (14.923.1.075)","63,19 ha"
"Vaajamaanjärvi (04.142.1.020)","63,13 ha"
"Susijärvi (04.181.1.014)","62,85 ha"
"Naaranki (04.153.1.036)","62,57 ha"
"Palos (04.126.1.047)","62,31 ha"
"Vähä Palojärvi (14.175.1.002)","62,11 ha"
"Hietasenlampi (14.951.1.001)","61,91 ha"
"Kangasjärvi (04.167.1.014)","61,89 ha"
"Kivijärvi (04.313.1.017)","61,4 ha"
"Luomanen (04.121.1.235)","61,16 ha"
"Tarsalanjärvi (04.153.1.009)",61 ha
"Iso-Montonen (14.923.1.120)","60,99 ha"
"Kaituri (14.961.1.011)","60,87 ha"
"Siikajärvi (04.236.1.009)","60,65 ha"
"Palokki - Hako-Palokki (14.934.1.031)","60,47 ha"
"Pikku-Tylönen (04.253.1.042)","60,44 ha"
"Saarijärvi (04.153.1.006)","60,17 ha"
"Alasjärvi (04.114.1.017)","59,98 ha"
"Iso-Tuoppu (04.257.1.021)","59,85 ha"
"Etelä-Tervajärvi (14.918.1.005)","59,61 ha"
"Peipunen (04.252.1.006)","59,32 ha"
"Matkonjärvi (04.236.1.003)","59,3 ha"
"Suontjärvi (04.266.1.009)","57,89 ha"
"Pohjois-Vuorijärvi (04.266.1.018)","57,51 ha"
"Iso-Sininen (14.385.1.002)","57,5 ha"
"Vuorinen (14.394.1.009)","57,22 ha"
"Tinakypärä (04.258.1.007)","56,94 ha"
"Lapjärvi (04.148.1.009)","56,63 ha"
"Suuri-Saarinen (04.179.1.019)","56,61 ha"
"Mustajärvi (04.125.1.010)","56,55 ha"
"Kangasjärvi (04.313.1.004)","56,41 ha"
"Iso-Lylys (14.856.1.005)","56,38 ha"
"Pieni-Rummukka (04.258.1.005)","56,32 ha"
"Suurijärvi (14.797.1.007)","56,25 ha"
"Pieni-Vuolinko (04.153.1.031)","55,91 ha"
"Koukkujärvi (14.176.1.009)","55,79 ha"
"Särkijärvi (04.115.1.029)","55,71 ha"
"Pyöreäjärvi (14.984.1.063)","55,25 ha"
"Hietajärvi (04.311.1.044)","55,01 ha"
"Hirvijärvi (14.922.1.035)","54,98 ha"
"Kaislanen (04.172.1.029)","54,78 ha"
"Palojärvi (04.146.1.006)","54,76 ha"
"Lietjärvi (14.974.1.001)","54,69 ha"
"Ala-Lyly (04.259.1.024)","54,59 ha"
"Ylä-Korppinen (04.296.1.003)","54,53 ha"
"Suuri-Kieluvainen (14.972.1.069)","54,4 ha"
"Pönniö (14.972.1.051)","54,19 ha"
"Riihijärvi (04.116.1.012)","53,56 ha"
"Pieksunjärvi (04.171.1.003)","53,46 ha"
"Rantajärvi (04.125.1.002)","53,45 ha"
"Kaitajärvi (14.973.1.012)","53,08 ha"
"Ala-Korppinen (04.296.1.002)","52,89 ha"
"Alimmainen (14.916.1.007)","52,75 ha"
"Piojärvi (04.126.1.050)","52,63 ha"
"Hankajärvi (04.221.1.075)","52,61 ha"
"Ylä-Säynätjärvi (04.151.1.013)","52,41 ha"
"Pieni-Mieloo (04.121.1.233)","52,32 ha"
"Asumajärvi (04.112.1.393)","52,17 ha"
"Iso Kangasjärvi (04.115.1.010)","52,14 ha"
"Pöllälampi (04.121.1.217)","51,84 ha"
"Väärälampi (04.238.1.013)","51,55 ha"
"Kärnäjärvi (04.112.1.210)","51,45 ha"
"Lapinjärvi (04.311.1.045)","51,31 ha"
"Musta Ruokojärvi (04.112.1.094)","51,12 ha"
"Suuri Haukijärvi (14.973.1.019)","50,65 ha"
"Turkinjärvi (04.112.1.418)","50,63 ha"
"Ylimmäinen Raajärvi (04.143.1.010)","50,46 ha"
"Linnanen (04.165.1.007)","50,18 ha"
"Toiviojärvi (04.176.1.002)","50,16 ha"
"Pieni-Läänä (04.257.1.001)","49,92 ha"
"Kivijärvi (04.234.1.058)","49,92 ha"
"Laihajärvi (04.127.1.017)","49,69 ha"
"Pitkälampi (14.922.1.033)","49,42 ha"
"Vehmas (04.237.1.014)","49,41 ha"
"Montilanlampi (04.252.1.015)","49,31 ha"
"Patisenlampi (14.951.1.002)","49,27 ha"
"Syväjärvi (14.927.1.001)","49,12 ha"
"Kaijanlampi (14.923.1.068)","48,86 ha"
"Majoolampi (04.238.1.006)","48,61 ha"
"Lahnajärvi (04.121.1.009)","48,33 ha"
"Ahvenlampi (04.234.1.006)","48,21 ha"
"Saarinen (04.112.1.568)","48,08 ha"
"Pieni-Tervanen (14.718.1.064)","47,91 ha"
"Varpasenjärvi (04.126.1.079)","47,85 ha"
"Valkiajärvi (04.238.1.014)","47,67 ha"
"Iso-Kontio (14.783.1.014)","47,6 ha"
"Iso-Valkeinen (14.937.1.007)","47,26 ha"
"Iso Hirvijärvi (14.932.1.060)","47,12 ha"
"Pieni-Sämpiä (14.914.1.008)","47,04 ha"
"Viljajärvi (04.142.1.027)","46,81 ha"
"Levänomainen (04.116.1.025)","46,8 ha"
"Osonlampi (14.923.1.107)","46,75 ha"
"Jouhenlampi (04.121.1.331)","46,71 ha"
"Alainen (04.112.1.366)","46,62 ha"
"Kanajärvi (04.143.1.020)","46,59 ha"
"Suuri-Viita (04.184.1.015)","46,49 ha"
"Seurajärvi (04.218.1.011)","46,42 ha"
"Kaihlanen (14.922.1.015)","46,36 ha"
"Pitkäjärvi (14.919.1.002)","46,18 ha"
"Vaajamaanlampi (04.147.1.002)","45,96 ha"
"Valkiajärvi (04.112.1.472)","45,9 ha"
"Herajärvi (04.159.1.001)","45,88 ha"
"Ala-Säynätjärvi (04.151.1.011)","45,84 ha"
"Kotilampi (04.112.1.169)","45,74 ha"
"Miehikkö (04.211.1.021)","45,63 ha"
"Iso-Loukee (04.253.1.016)","45,53 ha"
"Malonen (04.121.1.197)","45,49 ha"
"Pitkäjärvi (04.121.1.384)","45,43 ha"
"Suurijärvi (04.146.1.014)","45,04 ha"
"Etelä-Lahnalampi (14.927.1.004)","44,89 ha"
"Ei nimeä (04.163.1.015)","44,65 ha"
"Kumpusenlampi (14.913.1.051)","44,61 ha"
"Sarkanen (04.176.1.009)","44,29 ha"
"Roukejärvi (14.924.1.011)","44,19 ha"
"Hietalampi (04.231.1.029)","44,12 ha"
"Suurijärvi (04.121.1.219)","43,94 ha"
"Hietajärvi (14.932.1.025)","43,81 ha"
"Pieni Kuokkajärvi (04.112.1.229)","43,8 ha"
