,Pinta-ala
"Issakkajärvi (04.663.1.004)","42,33 ha"
"Iso Ollinjärvi (04.663.1.003)","26,15 ha"
"Ala-Tiilikka (04.663.1.018)","20,55 ha"
"Heikinlampi (04.663.1.009)","14,97 ha"
"Iso Koiralampi (04.663.1.014)",13 ha
"Laakalampi (04.663.1.008)","9,09 ha"
"Kelolampi (04.663.1.011)","8,63 ha"
"Valkeinen (04.663.1.002)","5,83 ha"
"Kukkarolampi (04.663.1.001)","5,78 ha"
"Pieni Koiralampi (04.663.1.015)","3,18 ha"
"Kalliolampi (04.663.1.017)","2,45 ha"
"Iso Riukulampi (04.663.1.007)","2,15 ha"
"Suuri Ruotanen (04.663.1.005)",2 ha
"Kulvelampi (04.663.1.012)","1,78 ha"
"Palolampi (04.663.1.019)","1,29 ha"
"Kirppulampi (04.663.1.013)","1,25 ha"
