,Pinta-ala
"Vissaveden tekojärvi (49.067.2.001)","357,35 ha"
"Iso Miesvesi (48.003.1.012)","43,8 ha"
"Nuolinen (49.051.1.002)","36,19 ha"
"Tastulanjärvi (49.066.1.001)","35,97 ha"
"Mustonen (49.022.1.006)",25 ha
"Pitkälampi (49.066.1.005)","12,45 ha"
"Tervalampi (49.057.1.002)","11,48 ha"
"Lehmäjärvi (49.023.1.001)","11,12 ha"
"Outovesi (49.051.1.012)","9,96 ha"
"Pikku Miesvesi (48.003.1.013)","9,1 ha"
"Iso Kalavesi (49.066.1.002)","8,34 ha"
"Harijärvi (49.062.1.004)","6,26 ha"
"Nousulampi (49.022.1.005)",6 ha
"Pieni Kalavesi (49.066.1.003)","5,06 ha"
"Pirtjärvi (49.061.1.001)","5,01 ha"
"Pitkävesi (49.062.1.003)","4,66 ha"
"Pläkkisenjärvi (49.051.1.009)","3,94 ha"
"Kortelampi (49.065.1.001)","3,75 ha"
"Rapalampi (49.067.1.003)","3,74 ha"
"Iso Kouruvesi (49.062.1.001)","3,71 ha"
"Ahvenjärvi (48.003.1.015)","3,17 ha"
"Pieni Palojärvi (49.062.1.006)","3,17 ha"
"Kortevesi (49.062.1.002)","2,91 ha"
"Näätinginjärvi (49.064.1.001)","2,28 ha"
"Iso Palojärvi (49.062.1.005)","2,13 ha"
"Karvalamp (49.022.1.007)",2 ha
"Kotalampi (49.051.1.011)","1,91 ha"
"Hankijärvi (49.061.1.002)","1,81 ha"
"Mustalampi (49.066.1.004)","1,74 ha"
"Ei nimeä (49.053.1.004)","1,24 ha"
"Pieni Ahvenjärvi (48.003.1.016)","1,16 ha"
"Ei nimeä (49.053.1.003)","1,15 ha"
