,Pinta-ala
"Ei nimeä (73.062.1.014)","2,12 ha"
"Ei nimeä (73.062.1.017)","3,94 ha"
"Ei nimeä (73.062.1.018)","1,19 ha"
"Ei nimeä (73.062.1.019)","1,8 ha"
"Ei nimeä (73.062.1.022)","1,01 ha"
"Ei nimeä (73.062.1.023)","1,46 ha"
"Heinälampi (73.062.1.015)","2,08 ha"
"Jousilampi (73.062.1.016)","13,6 ha"
"Koppelojärvi (73.062.1.005)","14,51 ha"
"Kuikkalampi (73.062.1.002)","7,45 ha"
"Lavajärvi (73.062.1.007)","29,29 ha"
"Lintulampi (l) (73.062.1.011)","2,65 ha"
"Lämpsänlampi (73.062.1.004)","2,71 ha"
"Mutkalampi (73.062.1.003)","10,55 ha"
"Myöstämälampi (73.062.1.001)","7,94 ha"
"Porontimajärvi (73.062.1.010)","38,54 ha"
"Saarijärvi (73.062.1.006)","13,05 ha"
"Sukeri (73.062.1.008)","70,31 ha"
"Syntymälampi (73.062.1.009)","25,01 ha"
"Taivallampi (73.062.1.012)","4,71 ha"
"Toivanjärvi (73.062.1.013)","17,25 ha"
"Tuomilampi (73.062.1.020)","1,28 ha"
