,Pinta-ala
"Katiskalampi (04.231.1.040)","9,62 ha"
"Pieni Valkealampi (04.231.1.012)","7,54 ha"
"Pohjalampi (04.231.1.017)","7,45 ha"
"Ala-Sorvaslampi (04.231.1.004)","7,37 ha"
"Orilampi (04.231.1.032)","7,33 ha"
"Katiskalampi (04.231.1.039)","7,26 ha"
"Suuri Soidinlampi (04.231.1.038)","7,18 ha"
"Ylä-Sorvaslampi (04.231.1.005)","6,47 ha"
"Sappilampi (04.231.1.019)","6,46 ha"
"Siikalampi (04.231.1.041)","6,13 ha"
"Kolmisoppinen (04.231.1.026)","4,46 ha"
"Iso Konttilanlampi (04.231.1.008)","4,45 ha"
"Sorvalampi (04.231.1.002)","4,36 ha"
"Iso Tervalampi (04.231.1.030)","3,24 ha"
"Kangaslampi (04.231.1.035)","2,94 ha"
"Säynelampi (04.231.1.006)","2,94 ha"
"Niinilampi (04.231.1.022)","2,8 ha"
"Vehkalampi (04.231.1.036)","2,78 ha"
"Syvälampi (04.231.1.010)","2,65 ha"
"Pieni Soidinlampi (04.231.1.037)","2,48 ha"
"Pieni-Musta (04.231.1.033)","2,12 ha"
"Soikealampi (04.231.1.018)","1,88 ha"
"Maunonlampi (04.231.1.014)","1,88 ha"
"Onkilampi (04.231.1.011)","1,72 ha"
"Kortelampi (04.231.1.015)","1,67 ha"
"Syvälampi (04.231.1.020)","1,63 ha"
"Aluslampi (e) (04.231.1.024)","1,58 ha"
"Hyrskynlampi (04.231.1.023)","1,34 ha"
"Paskolampi (04.231.1.027)","1,31 ha"
"Suorvakko (04.231.1.028)","1,23 ha"
"Pieni Konttilanlampi (04.231.1.009)","1,21 ha"
