,Pinta-ala
"Vähä Haapajärvi (35.428.1.003)","139,97 ha"
"Iso Madesjärvi (42.082.1.003)","139,32 ha"
"Jalasjärvi (42.043.1.001)","134,73 ha"
"Ojajärvi (47.045.1.001)","134,14 ha"
"Iso Vehkajärvi (35.423.1.002)","133,94 ha"
"Akkojärvi (44.086.1.002)","125,87 ha"
"Sapsalampi (44.053.1.005)","113,38 ha"
"Eteläinen Edesjärvi (44.056.1.002)","110,05 ha"
"Limajärvi (14.674.1.014)","107,89 ha"
"Kortteinen (35.473.1.001)","106,63 ha"
"Kotilammi (42.028.1.001)","104,38 ha"
"Kauhajärvi (42.096.1.001)","102,35 ha"
"Hautojärvi (35.487.1.009)","101,77 ha"
"Pitkämön tekojärvi (42.041.2.001)","100,01 ha"
"Voilampi (35.432.1.008)","99,58 ha"
"Kodesjärvi (36.034.1.001)","98,74 ha"
"Hirvijärvi (42.081.1.002)","96,44 ha"
"Hirvijärvi (35.484.1.007)","91,41 ha"
"Vähä Allasjärvi (44.096.1.003)","91,26 ha"
"Kuhajärvi (44.042.1.002)","89,93 ha"
"Jokijärvi (14.674.1.031)","89,51 ha"
"Pusaanjärvi (35.424.1.002)","86,78 ha"
"Saarijärvi (44.098.1.003)","84,21 ha"
"Ylimmäinen (47.084.1.002)","81,77 ha"
"Hirvijärvi (44.068.1.002)","77,56 ha"
"Lappisenjärvi (46.043.1.003)","77,1 ha"
"Hunnakkojärvi (44.044.1.003)","76,06 ha"
"Iso-Punsa (14.674.1.005)","75,81 ha"
"Vähä-Räyrinki (47.094.1.002)","75,16 ha"
"Miekkajärvi (44.055.1.001)","74,76 ha"
"Korvajärvi (42.057.1.001)","73,53 ha"
"Hakojärvi (44.088.1.008)","71,67 ha"
"Rummukkajärvi (42.053.1.001)","71,17 ha"
"Ulvonjärvi (35.475.1.005)","70,71 ha"
"Seurus (44.033.1.001)","69,74 ha"
"Autionselkä (44.053.1.012)","69,12 ha"
"Huikurinlampi (35.461.1.003)","68,53 ha"
"Renkainen (35.472.1.004)","67,43 ha"
"Kontolampi (44.057.1.005)","67,33 ha"
"Korpisenjärvi (35.438.1.001)","65,02 ha"
"Valkiajärvi (42.079.1.001)","64,8 ha"
"Ylimysjärvi (36.077.1.001)","63,8 ha"
"Saarijärvi (44.044.1.002)","62,02 ha"
"Saarinen (35.472.1.013)","60,97 ha"
"Saarijärvi (46.023.1.002)","60,97 ha"
"Saukkojärvi (44.095.1.003)","60,18 ha"
"Kyrösjärvi (44.044.1.007)","60,15 ha"
"Iso-Arpainen (35.474.1.002)","59,47 ha"
"Kolunjärvi (35.462.1.001)","58,3 ha"
"Isojärvi (35.464.1.001)","57,97 ha"
