,Pinta-ala
"Joutenlampi (59.331.1.019)","5,84 ha"
"Haukilampi (59.331.1.007)","5,73 ha"
"Pieni Pekonlampi (59.331.1.018)","5,49 ha"
"Porolanlampi (59.331.1.008)","5,25 ha"
"Hautalampi (59.331.1.038)","4,86 ha"
"Luistinlampi (59.331.1.023)","3,87 ha"
"Lankisenlampi (59.331.1.013)","3,44 ha"
"Ahvenlampi (59.331.1.030)","3,29 ha"
"Alanen (59.331.1.022)","3,01 ha"
"Taivallampi (59.331.1.035)","2,97 ha"
"Koikeronlampi (59.331.1.041)","2,84 ha"
"Juntulanlampi (59.331.1.026)","2,69 ha"
"Juusolanlampi (59.331.1.009)","2,39 ha"
"Lehmilampi (59.331.1.040)","2,08 ha"
"Lehmilampi (59.331.1.034)","2,05 ha"
"Syvälampi (59.331.1.025)","1,95 ha"
"Särkijärvi (59.331.1.032)","1,95 ha"
"Sammakkolampi (59.331.1.036)","1,85 ha"
"Pieni Kuorelampi (59.331.1.005)","1,65 ha"
"Tololanlampi (59.331.1.003)","1,58 ha"
"Matalalampi (59.331.1.024)","1,5 ha"
"Lummelampi (59.331.1.020)","1,21 ha"
"Paskalampi (i) (59.331.1.011)","1,11 ha"
"Akonlampi (59.331.1.012)","1,07 ha"
"Hiisilampi (59.331.1.039)","1,01 ha"
