,Pinta-ala
"Samulilampi (65.392.1.127)","4,05 ha"
"Hautalampi (61.533.1.013)","4,02 ha"
"Ei nimeä (65.397.1.014)","4,01 ha"
"Pitkänkummunlampi (65.392.1.121)","4,01 ha"
"Ahvenvaaran Häntälampi (73.034.1.013)",4 ha
"Patolampi (73.025.1.101)","3,95 ha"
"Haukilampi (61.655.1.001)","3,95 ha"
"Keskimmäinen Suvantolampi (61.661.1.002)","3,94 ha"
"Köykenölampi (l) (65.395.1.038)","3,92 ha"
"Ei nimeä (65.398.1.043)","3,92 ha"
"Aitalampi (73.025.1.072)","3,89 ha"
"Ahvenlampi (73.034.1.006)","3,86 ha"
"Kenttälampi (61.622.1.007)","3,86 ha"
"Kovalampi (l) (65.392.1.087)","3,85 ha"
"Ei nimeä (73.025.1.153)","3,85 ha"
"Patolampi (65.264.1.029)","3,84 ha"
"Pyytölampi (65.398.1.022)","3,83 ha"
"Suolampi (65.266.1.008)","3,78 ha"
"Ei nimeä (65.251.1.045)","3,77 ha"
"Salmilammit (65.393.1.013)","3,77 ha"
"Latvalampi (65.396.1.008)","3,75 ha"
"Tilsanlampi (61.652.1.005)","3,74 ha"
"Ei nimeä (73.064.1.020)","3,72 ha"
"Ei nimeä (65.398.1.036)","3,7 ha"
"Kitkanperänlampi (65.396.1.024)","3,69 ha"
"Joutenlampi (65.395.1.050)","3,69 ha"
"Mutkalampi (61.632.1.007)","3,69 ha"
"Ollinlampi (65.393.1.035)","3,65 ha"
"Hangaslampi (73.031.1.021)","3,62 ha"
"Kontiolampi (65.396.1.018)","3,62 ha"
"Pitkänperänlampi (i) (65.392.1.066)","3,61 ha"
"Könkäänvaaranlampi (65.394.1.008)","3,6 ha"
"Ei nimeä (65.399.1.015)","3,6 ha"
"Ei nimeä (65.266.1.030)","3,6 ha"
"Paskolampi (61.631.1.009)","3,59 ha"
"Maailmankääntäjälampi (65.395.1.041)","3,56 ha"
"Ei nimeä (65.393.1.040)","3,56 ha"
"Ei nimeä (61.573.1.001)","3,53 ha"
"Ei nimeä (65.395.1.019)","3,52 ha"
"Ei nimeä (61.652.1.030)","3,52 ha"
"Kuurnalampi (p) (61.533.1.035)","3,52 ha"
"Ei nimeä (65.398.1.048)","3,5 ha"
"Pieni Ahvenlampi (73.027.1.035)","3,48 ha"
"Ylimmäinen Lehtotunturinlampi (65.392.1.097)","3,48 ha"
"Rapalampi (65.393.1.004)","3,47 ha"
"Hietalampi (61.533.1.015)","3,46 ha"
"Ei nimeä (73.025.1.099)","3,45 ha"
"Salmijoenpaise (65.396.1.047)","3,44 ha"
"Valkeanlehdonlampi (61.654.1.005)","3,42 ha"
"Karastinlampi (73.025.1.093)","3,42 ha"
"Saarilampi (l) (65.392.1.023)","3,42 ha"
"Ei nimeä (73.033.1.009)","3,41 ha"
"Ei nimeä (61.573.1.007)","3,41 ha"
"Ei nimeä (65.392.1.083)","3,41 ha"
"Hoikkalampi (61.632.1.010)","3,4 ha"
"Pikku Kettulampi (61.533.1.017)","3,4 ha"
"Keppilampi (e) (61.652.1.003)","3,39 ha"
"Ei nimeä (65.397.1.010)","3,35 ha"
"Ei nimeä (65.397.1.032)","3,34 ha"
"Ei nimeä (65.262.1.004)","3,33 ha"
"Ei nimeä (65.396.1.009)","3,31 ha"
"Ei nimeä (65.251.1.046)","3,29 ha"
"Levälampi (61.632.1.003)","3,29 ha"
"Kalliolampi (65.399.1.007)","3,29 ha"
"Pimiälampi (i) (65.396.1.060)","3,27 ha"
"Piikkilampi (61.532.1.002)","3,26 ha"
"Kaivoslampi (65.264.1.009)","3,26 ha"
"Ei nimeä (65.392.1.140)","3,26 ha"
"Jänkäsuonlampi (65.393.1.049)","3,25 ha"
"Ruonalampi (61.652.1.008)","3,21 ha"
"Ei nimeä (65.393.1.051)","3,2 ha"
"Kopiolampi (i) (64.056.1.015)","3,2 ha"
"Karilampi (73.025.1.108)","3,19 ha"
"Aimolampi (61.533.1.004)","3,17 ha"
"Ei nimeä (65.397.1.030)","3,16 ha"
"Karahkalampi (65.398.1.010)","3,16 ha"
"Ei nimeä (65.392.1.004)","3,14 ha"
"Palolampi (65.395.1.036)","3,14 ha"
"Ei nimeä (61.632.1.034)","3,13 ha"
"Vaaranlampi (65.391.1.026)","3,13 ha"
"Ei nimeä (61.632.1.021)","3,12 ha"
"Ei nimeä (65.266.1.003)","3,09 ha"
"Haapolampi (73.025.1.091)","3,09 ha"
"Ei nimeä (65.392.1.053)","3,09 ha"
"Tuomilampi (i) (61.652.1.006)","3,09 ha"
"Ei nimeä (61.652.1.019)","3,07 ha"
"Liittolampi (e) (65.392.1.057)","3,06 ha"
"Lipeälampi (61.651.1.007)","3,06 ha"
"Rimminlampi (l) (65.396.1.003)","3,03 ha"
"Ei nimeä (65.251.1.033)","3,01 ha"
"Ei nimeä (73.031.1.017)",3 ha
"Ei nimeä (65.264.1.018)","2,99 ha"
"Ei nimeä (65.396.1.002)","2,98 ha"
"Ei nimeä (65.266.1.021)","2,98 ha"
"Ei nimeä (61.652.1.027)","2,95 ha"
"Ei nimeä (73.075.1.015)","2,95 ha"
"Ei nimeä (65.391.1.021)","2,93 ha"
"Ei nimeä (73.031.1.013)","2,92 ha"
"Ei nimeä (65.252.1.023)","2,91 ha"
"Saarilampi (73.027.1.006)","2,91 ha"
"Ei nimeä (65.393.1.043)","2,9 ha"
"Pikku-Kurppa (73.027.1.004)","2,9 ha"
"Vehkalampi (61.632.1.011)","2,89 ha"
"Reppulaisenlampi (e) (65.392.1.033)","2,87 ha"
"Kiurulampi (i) (65.398.1.025)","2,86 ha"
"Ei nimeä (73.027.1.022)","2,86 ha"
"Kalliolampi (65.396.1.026)","2,85 ha"
"Ei nimeä (65.394.1.070)","2,85 ha"
"Kuikkalampi (73.025.1.067)","2,84 ha"
"Kirkkolampi (65.393.1.023)","2,84 ha"
"Ei nimeä (61.652.1.028)","2,84 ha"
"Ei nimeä (73.033.1.011)","2,82 ha"
"Ei nimeä (65.392.1.120)","2,81 ha"
"Tervalampi (65.392.1.059)","2,79 ha"
"Ei nimeä (65.398.1.063)","2,78 ha"
"Hoikkalampi (61.573.1.006)","2,78 ha"
"Ei nimeä (65.395.1.013)","2,75 ha"
"Ei nimeä (65.392.1.106)","2,75 ha"
"Pieni Lauttalampi (65.251.1.038)","2,74 ha"
"Maikinlampi (e) (61.572.1.006)","2,73 ha"
"Koiralampi (61.631.1.014)","2,68 ha"
"Ei nimeä (61.652.1.013)","2,67 ha"
"Ei nimeä (65.251.1.019)","2,66 ha"
"Ei nimeä (73.025.1.117)","2,65 ha"
"Tavilampi (73.025.1.114)","2,65 ha"
"Vuonislampi (p) (65.395.1.035)","2,65 ha"
"Ei nimeä (61.652.1.015)","2,65 ha"
"Porkkisenlampi (61.631.1.004)","2,64 ha"
"Ei nimeä (65.392.1.079)","2,64 ha"
"Ei nimeä (73.033.1.007)","2,64 ha"
"Ei nimeä (65.393.1.002)","2,63 ha"
"Riislampi (73.025.1.123)","2,63 ha"
"Ei nimeä (61.631.1.019)","2,63 ha"
"Ei nimeä (65.264.1.024)","2,63 ha"
"Ei nimeä (73.033.1.008)","2,62 ha"
"Ei nimeä (65.398.1.060)","2,62 ha"
"Kaakkurilampi (61.631.1.003)","2,61 ha"
"Pernunvaaranlampi (65.392.1.091)","2,61 ha"
"Ei nimeä (65.397.1.035)","2,6 ha"
"Ei nimeä (73.034.1.001)","2,59 ha"
"Ei nimeä (65.399.1.017)","2,58 ha"
"Syvälampi (73.025.1.063)","2,56 ha"
"Kiihkeälampi (61.652.1.025)","2,54 ha"
"Ei nimeä (61.533.1.041)","2,53 ha"
"Ei nimeä (65.397.1.034)","2,5 ha"
"Ei nimeä (61.573.1.010)","2,49 ha"
"Ei nimeä (65.263.1.016)","2,49 ha"
"Suoperä (73.031.1.025)","2,49 ha"
"Julmalampi (61.533.1.018)","2,48 ha"
"Ei nimeä (65.392.1.038)","2,48 ha"
"Ei nimeä (65.263.1.009)","2,47 ha"
"Karja-Aronlampi (p) (61.533.1.030)","2,46 ha"
"Akanlampi (73.025.1.076)","2,46 ha"
"Keppilampi (p) (61.652.1.004)","2,45 ha"
"Perälampi (65.398.1.007)","2,41 ha"
"Vasikkakummunlampi (l) (65.392.1.125)","2,39 ha"
"Ei nimeä (65.251.1.031)","2,39 ha"
"Ei nimeä (65.397.1.007)","2,39 ha"
"Taittumalampi (65.263.1.014)","2,39 ha"
"Ei nimeä (65.252.1.018)","2,39 ha"
"Ala-Kalmo (61.631.1.016)","2,38 ha"
"Ei nimeä (65.397.1.026)","2,37 ha"
"Ei nimeä (65.264.1.042)","2,37 ha"
"Ei nimeä (73.025.1.137)","2,37 ha"
"Hetalampi (65.393.1.065)","2,34 ha"
"Ei nimeä (64.055.1.014)","2,33 ha"
"Ei nimeä (65.391.1.014)","2,33 ha"
"Ei nimeä (65.391.1.017)","2,31 ha"
"Poikkitelanen (65.398.1.008)","2,31 ha"
"Ei nimeä (64.056.1.030)","2,3 ha"
"Pikku-Kokko (61.533.1.033)","2,3 ha"
"Ei nimeä (65.394.1.081)","2,3 ha"
"Ei nimeä (65.396.1.038)","2,29 ha"
"Ei nimeä (65.395.1.032)","2,29 ha"
"Kaivolampi (61.533.1.025)","2,29 ha"
"Koivulampi (e) (65.264.1.002)","2,29 ha"
"Juurikkalampi (73.025.1.078)","2,29 ha"
"Joutsenlampi (64.056.1.022)","2,29 ha"
"Puronsuunlampi (65.392.1.049)","2,29 ha"
"Soiainlampi (73.025.1.129)","2,28 ha"
"Ei nimeä (65.397.1.015)","2,27 ha"
"Pimiälampi (l) (65.396.1.059)","2,27 ha"
"Ei nimeä (65.392.1.073)","2,26 ha"
"Ei nimeä (65.393.1.039)","2,25 ha"
"Ei nimeä (65.393.1.056)","2,25 ha"
"Ei nimeä (65.392.1.022)","2,24 ha"
"Sarvilampi (65.252.1.016)","2,24 ha"
"Luodelahdenlampi (65.396.1.007)","2,23 ha"
"Hoikanlampi (61.654.1.010)","2,23 ha"
"Ei nimeä (65.252.1.013)","2,23 ha"
"Pikku-Koljatti (65.393.1.020)","2,21 ha"
"Ei nimeä (65.252.1.015)","2,21 ha"
"Ei nimeä (61.533.1.005)","2,2 ha"
"Ei nimeä (65.251.1.044)","2,19 ha"
"Rumpulampi (61.572.1.004)","2,19 ha"
"Ei nimeä (64.055.1.022)","2,18 ha"
"Ei nimeä (61.651.1.008)","2,18 ha"
"Hukkumalampi (61.533.1.050)","2,17 ha"
"Mutkalampi (73.034.1.005)","2,17 ha"
"Herukkalampi (73.025.1.107)","2,15 ha"
"Ei nimeä (65.391.1.013)","2,14 ha"
"Ei nimeä (65.398.1.049)","2,14 ha"
"Ei nimeä (73.031.1.018)","2,14 ha"
"Ei nimeä (65.393.1.033)","2,14 ha"
"Kukkarolampi (65.395.1.012)","2,14 ha"
"Ärjenlampi (73.027.1.038)","2,14 ha"
"Alalampi (65.398.1.038)","2,13 ha"
"Ei nimeä (61.533.1.053)","2,13 ha"
"Ei nimeä (65.392.1.039)","2,13 ha"
"Takkulampi (65.393.1.032)","2,11 ha"
"Ei nimeä (61.573.1.003)","2,11 ha"
"Kuikkalampi (73.033.1.004)","2,11 ha"
"Ei nimeä (65.395.1.042)","2,1 ha"
"Juurikkalampi (65.266.1.017)","2,1 ha"
"Ei nimeä (65.266.1.015)","2,1 ha"
"Ei nimeä (64.055.1.019)","2,09 ha"
"Lampolampi (61.533.1.021)","2,08 ha"
"Ei nimeä (65.263.1.006)","2,08 ha"
"Ei nimeä (65.394.1.004)","2,06 ha"
"Ei nimeä (65.396.1.061)","2,06 ha"
"Teurolampi (73.031.1.002)","2,06 ha"
"Ei nimeä (73.027.1.028)","2,05 ha"
"Miilulampi (73.034.1.008)","2,04 ha"
"Ei nimeä (73.027.1.030)","2,04 ha"
"Jänkäsuonlampi (65.393.1.059)","2,03 ha"
"Ei nimeä (61.533.1.022)","2,03 ha"
"Ei nimeä (73.027.1.040)","2,03 ha"
"Ei nimeä (61.632.1.033)","2,02 ha"
"Ei nimeä (73.025.1.064)","2,02 ha"
"Ei nimeä (65.392.1.080)","2,02 ha"
"Ei nimeä (65.396.1.014)","2,02 ha"
"Rimminsuonlampi (65.396.1.045)",2 ha
"Varpulampi (65.392.1.134)","1,99 ha"
"Paskolampi (73.025.1.124)","1,99 ha"
"Soidinlampi (65.396.1.040)","1,98 ha"
"Ei nimeä (65.252.1.017)","1,98 ha"
"Ei nimeä (61.652.1.001)","1,97 ha"
"Hanhilampi (65.392.1.021)","1,97 ha"
"Kurikkapuronlampi (l) (65.393.1.047)","1,97 ha"
"Ei nimeä (61.632.1.031)","1,97 ha"
"Hirsilampi (61.533.1.014)","1,97 ha"
"Ei nimeä (65.392.1.045)","1,96 ha"
"Haaralampi (73.025.1.125)","1,96 ha"
"Ei nimeä (65.395.1.056)","1,96 ha"
"Ei nimeä (73.025.1.055)","1,96 ha"
"Ei nimeä (65.395.1.037)","1,96 ha"
"Ei nimeä (61.573.1.014)","1,93 ha"
"Ei nimeä (65.398.1.033)","1,93 ha"
"Ukkosenvaaranlampi (65.395.1.017)","1,92 ha"
"Ei nimeä (65.393.1.044)","1,91 ha"
"Parvalampi (64.056.1.019)","1,9 ha"
"Askellampi (73.025.1.083)","1,89 ha"
"Äkkiluomanlampi (65.392.1.010)","1,89 ha"
"Ei nimeä (61.573.1.008)","1,88 ha"
"Ei nimeä (61.652.1.014)","1,88 ha"
"Uopajanlampi (65.392.1.139)","1,87 ha"
"Pulkkalampi (65.398.1.032)","1,87 ha"
"Kuikkalampi (61.572.1.014)","1,84 ha"
"Ei nimeä (65.311.1.109)","1,83 ha"
"Ei nimeä (61.532.1.004)","1,82 ha"
"Ei nimeä (65.392.1.095)","1,82 ha"
"Ei nimeä (65.264.1.027)","1,81 ha"
"Ei nimeä (64.056.1.029)","1,8 ha"
"Koivulampi (61.533.1.019)","1,8 ha"
"Kiurulampi (p) (65.398.1.027)","1,8 ha"
"Ei nimeä (73.031.1.012)","1,78 ha"
"Ei nimeä (65.396.1.042)","1,78 ha"
"Ei nimeä (65.394.1.005)","1,78 ha"
"Ei nimeä (61.536.1.003)","1,77 ha"
"Ojalahdenlampi (65.392.1.118)","1,77 ha"
"Porolampi (65.392.1.026)","1,76 ha"
"Ei nimeä (65.266.1.022)","1,76 ha"
"Ei nimeä (64.056.1.031)","1,76 ha"
"Ei nimeä (65.398.1.018)","1,75 ha"
"Ei nimeä (65.252.1.021)","1,74 ha"
"Ei nimeä (65.266.1.009)","1,74 ha"
"Ei nimeä (65.264.1.025)","1,73 ha"
"Pitkälampi (65.396.1.017)","1,73 ha"
"Kolmiloukkonen (73.025.1.120)","1,73 ha"
"Ei nimeä (65.396.1.010)","1,72 ha"
"Ylimmäinen Suvantolampi (61.661.1.003)","1,72 ha"
"Karja-Aronlampi (e) (61.533.1.031)","1,72 ha"
"Ei nimeä (65.266.1.027)","1,72 ha"
"Syrjälampi (61.654.1.002)","1,71 ha"
"Joutsenlampi (61.651.1.001)","1,71 ha"
"Telkkälampi (65.266.1.002)","1,71 ha"
"Reppulaisenlampi (p) (65.392.1.032)","1,71 ha"
"Ei nimeä (61.655.1.006)","1,71 ha"
"Ei nimeä (65.399.1.019)","1,71 ha"
"Ei nimeä (65.251.1.022)","1,71 ha"
"Ei nimeä (73.024.1.032)","1,71 ha"
"Ei nimeä (73.031.1.022)","1,7 ha"
"Matolampi (65.396.1.057)","1,7 ha"
"Rytilampi (65.396.1.035)","1,69 ha"
"Ei nimeä (64.058.1.011)","1,69 ha"
"Ei nimeä (65.251.1.034)","1,68 ha"
"Ei nimeä (61.573.1.002)","1,67 ha"
"Ei nimeä (73.034.1.012)","1,67 ha"
"Ei nimeä (61.573.1.013)","1,67 ha"
"Ei nimeä (65.397.1.013)","1,66 ha"
"Ei nimeä (61.532.1.006)","1,66 ha"
"Kotalampi (65.397.1.002)","1,66 ha"
"Ei nimeä (61.532.1.009)","1,66 ha"
"Nolimonpalonlampi (l) (65.394.1.014)","1,65 ha"
"Ei nimeä (65.264.1.022)","1,65 ha"
"Telkkälampi (65.392.1.030)","1,64 ha"
"Ei nimeä (73.027.1.019)","1,64 ha"
"Ei nimeä (65.394.1.022)","1,64 ha"
"Saarilampi (73.025.1.127)","1,64 ha"
"Telkkälampi (61.533.1.009)","1,62 ha"
"Ei nimeä (65.393.1.045)","1,62 ha"
"Vasikkakummunlampi (i) (65.392.1.124)","1,62 ha"
"Ei nimeä (65.264.1.017)","1,61 ha"
"Ei nimeä (65.392.1.003)","1,61 ha"
"Paskalampi (i) (65.398.1.011)","1,61 ha"
"Kaivulampi (61.533.1.012)","1,61 ha"
"Heikki-vainajanlampi (61.651.1.002)","1,61 ha"
"Ei nimeä (73.025.1.092)","1,6 ha"
"Tuorelampi (65.395.1.031)","1,6 ha"
"Ei nimeä (65.251.1.016)","1,6 ha"
"Haapasalmi (73.031.1.024)","1,59 ha"
"Kurikkapuronlampi (i) (65.393.1.046)","1,58 ha"
"Ei nimeä (65.394.1.010)","1,58 ha"
"Ei nimeä (65.266.1.007)","1,57 ha"
"Ei nimeä (65.264.1.021)","1,57 ha"
"Ei nimeä (73.027.1.026)","1,56 ha"
"Ei nimeä (65.398.1.041)","1,55 ha"
"Ei nimeä (65.398.1.035)","1,55 ha"
"Ei nimeä (65.398.1.039)","1,53 ha"
"Ei nimeä (73.025.1.056)","1,53 ha"
"Ei nimeä (65.392.1.068)","1,52 ha"
"Ei nimeä (65.396.1.062)","1,52 ha"
"Ei nimeä (65.393.1.006)","1,51 ha"
"Ei nimeä (61.655.1.007)","1,49 ha"
"Ei nimeä (65.264.1.023)","1,49 ha"
"Ei nimeä (65.399.1.006)","1,49 ha"
"Ei nimeä (73.034.1.019)","1,49 ha"
"Suvantolampi (61.532.1.005)","1,49 ha"
"Ei nimeä (73.031.1.005)","1,48 ha"
"Raiskiolampi (e) (65.392.1.024)","1,48 ha"
"Ei nimeä (65.392.1.047)","1,48 ha"
"Hikkeränlampi (73.025.1.164)","1,47 ha"
"Ei nimeä (65.392.1.067)","1,47 ha"
"Ei nimeä (73.031.1.003)","1,46 ha"
"Ei nimeä (61.651.1.006)","1,46 ha"
"Kovankankaanlampi (65.397.1.040)","1,46 ha"
"Ei nimeä (65.252.1.019)","1,45 ha"
"Ei nimeä (65.398.1.055)","1,45 ha"
"Ei nimeä (73.033.1.003)","1,45 ha"
"Ei nimeä (65.394.1.016)","1,44 ha"
"Koiralampi (65.396.1.013)","1,44 ha"
"Ei nimeä (73.027.1.008)","1,44 ha"
"Ei nimeä (65.392.1.116)","1,44 ha"
"Ei nimeä (65.398.1.002)","1,44 ha"
"Ei nimeä (65.264.1.026)","1,43 ha"
"Ei nimeä (73.034.1.003)","1,43 ha"
"Ei nimeä (65.252.1.020)","1,43 ha"
"Kovalampi (i) (65.392.1.086)","1,42 ha"
"Ei nimeä (65.392.1.069)","1,42 ha"
"Ei nimeä (61.572.1.012)","1,41 ha"
"Ei nimeä (65.394.1.019)","1,41 ha"
"Väkevälampi (i) (65.392.1.126)","1,41 ha"
"Ei nimeä (65.395.1.022)","1,4 ha"
"Ei nimeä (65.392.1.008)","1,4 ha"
"Ei nimeä (65.392.1.135)","1,4 ha"
"Ei nimeä (73.025.1.097)","1,39 ha"
"Ei nimeä (65.266.1.028)","1,38 ha"
"Rimminlampi (i) (65.396.1.004)","1,38 ha"
"Ei nimeä (65.399.1.020)","1,38 ha"
"Ei nimeä (65.398.1.053)","1,38 ha"
"Ei nimeä (65.398.1.016)","1,38 ha"
"Ei nimeä (65.395.1.045)","1,37 ha"
"Ei nimeä (65.398.1.034)","1,37 ha"
"Kivilampi (65.393.1.031)","1,37 ha"
"Ei nimeä (65.392.1.128)","1,36 ha"
"Kaakkurilampi (61.631.1.010)","1,36 ha"
"Ei nimeä (61.652.1.026)","1,36 ha"
"Ei nimeä (61.652.1.029)","1,36 ha"
"Ei nimeä (65.393.1.012)","1,36 ha"
"Kannuslampi (p) (73.025.1.032)","1,36 ha"
"Ei nimeä (65.399.1.001)","1,36 ha"
"Ei nimeä (65.262.1.003)","1,35 ha"
"Hamppulampi (73.025.1.158)","1,35 ha"
"Ei nimeä (65.394.1.009)","1,35 ha"
"Seipilampi (61.573.1.021)","1,35 ha"
"Ei nimeä (61.573.1.020)","1,35 ha"
"Ei nimeä (65.392.1.093)","1,35 ha"
"Ei nimeä (61.655.1.002)","1,34 ha"
"Liittolampi (p) (65.392.1.056)","1,33 ha"
"Niskalampi (65.392.1.046)","1,33 ha"
"Ei nimeä (65.398.1.040)","1,33 ha"
"Ei nimeä (65.394.1.071)","1,32 ha"
"Vaaralampi (73.034.1.016)","1,32 ha"
"Ei nimeä (65.399.1.016)","1,32 ha"
"Ei nimeä (65.251.1.018)","1,31 ha"
"Pilkkasenlampi (p) (65.392.1.058)","1,31 ha"
"Isonlehdonlampi (61.655.1.003)","1,31 ha"
"Ei nimeä (61.632.1.002)","1,3 ha"
"Ruunalampi (65.392.1.132)","1,3 ha"
"Ei nimeä (65.392.1.082)","1,3 ha"
"Ei nimeä (65.396.1.056)","1,3 ha"
"Ei nimeä (65.397.1.008)","1,3 ha"
"Ei nimeä (64.056.1.032)","1,29 ha"
"Ei nimeä (65.251.1.032)","1,29 ha"
"Ei nimeä (65.393.1.057)","1,29 ha"
"Ei nimeä (65.396.1.069)","1,29 ha"
"Pirttilampi (65.391.1.028)","1,28 ha"
"Ahvenvaaranlampi (65.393.1.017)","1,28 ha"
"Pyöreälampi (61.632.1.008)","1,27 ha"
"Soidinlampi (65.393.1.064)","1,27 ha"
"Arolampi (73.025.1.119)","1,27 ha"
"Pikku Lehtojärvi (65.396.1.034)","1,27 ha"
"Ei nimeä (65.395.1.055)","1,27 ha"
"Ei nimeä (61.532.1.008)","1,26 ha"
"Ei nimeä (65.392.1.042)","1,25 ha"
"Pahkalampi (61.533.1.006)","1,25 ha"
"Ei nimeä (73.025.1.162)","1,25 ha"
"Hikilampi (73.025.1.128)","1,25 ha"
"Pikkulampi (61.536.1.004)","1,24 ha"
"Ei nimeä (65.251.1.013)","1,24 ha"
"Lapinlampi (e) (61.631.1.012)","1,24 ha"
"Raatelampi (73.027.1.014)","1,24 ha"
"Repotunturinlampi (i) (65.311.1.104)","1,24 ha"
"Ei nimeä (65.263.1.011)","1,24 ha"
"Ei nimeä (65.396.1.063)","1,23 ha"
"Rytilampi (65.398.1.072)","1,23 ha"
"Ei nimeä (65.398.1.054)","1,23 ha"
"Karilampi (61.533.1.020)","1,22 ha"
"Ei nimeä (73.034.1.011)","1,21 ha"
"Ei nimeä (65.262.1.002)","1,21 ha"
"Ei nimeä (65.395.1.030)","1,21 ha"
"Roninlampi (65.392.1.099)","1,21 ha"
"Ei nimeä (65.396.1.011)","1,21 ha"
"Ei nimeä (65.252.1.009)","1,21 ha"
"Hankaanlampi (61.632.1.004)","1,21 ha"
"Ei nimeä (65.399.1.023)","1,2 ha"
"Ei nimeä (65.392.1.012)","1,2 ha"
"Ei nimeä (65.399.1.022)","1,19 ha"
"Kannanlampi (p) (65.392.1.048)","1,19 ha"
"Ei nimeä (65.399.1.010)","1,19 ha"
"Pitkänkuusenlampi (65.392.1.017)","1,19 ha"
"Ei nimeä (61.573.1.019)","1,19 ha"
"Ei nimeä (65.391.1.016)","1,19 ha"
"Ei nimeä (65.392.1.019)","1,19 ha"
"Ei nimeä (65.263.1.003)","1,18 ha"
"Ei nimeä (65.392.1.002)","1,18 ha"
"Ei nimeä (65.396.1.039)","1,18 ha"
"Vaaranpäänlampi (73.025.1.157)","1,18 ha"
"Ei nimeä (65.392.1.009)","1,18 ha"
"Kuikkalampi (61.533.1.056)","1,18 ha"
"Ei nimeä (65.392.1.044)","1,18 ha"
"Ei nimeä (65.394.1.017)","1,17 ha"
"Ei nimeä (65.391.1.027)","1,17 ha"
"Ei nimeä (73.031.1.015)","1,17 ha"
"Niittylampi (73.025.1.106)","1,17 ha"
"Välilampi (l) (65.395.1.024)","1,16 ha"
"Ei nimeä (61.532.1.001)","1,16 ha"
"Ei nimeä (65.394.1.013)","1,16 ha"
"Tervo (65.397.1.039)","1,16 ha"
"Ei nimeä (65.392.1.062)","1,16 ha"
"Ei nimeä (61.532.1.007)","1,16 ha"
"Ei nimeä (64.056.1.013)","1,15 ha"
"Likolampi (73.025.1.115)","1,15 ha"
"Kolmoslammi (p) (65.398.1.069)","1,15 ha"
"Kivilampi (65.395.1.057)","1,15 ha"
"Ei nimeä (73.074.1.003)","1,15 ha"
"Saarikankaanlammi (i) (65.398.1.066)","1,15 ha"
"Ei nimeä (65.397.1.025)","1,14 ha"
"Ei nimeä (65.398.1.064)","1,14 ha"
"Ei nimeä (65.396.1.005)","1,14 ha"
"Ässälampi (65.399.1.021)","1,14 ha"
"Vuonislammi (e) (65.395.1.058)","1,13 ha"
"Ei nimeä (61.533.1.057)","1,13 ha"
"Ei nimeä (65.392.1.098)","1,13 ha"
"Ei nimeä (65.264.1.036)","1,13 ha"
"Ei nimeä (65.396.1.067)","1,13 ha"
"Ei nimeä (64.055.1.018)","1,13 ha"
"Ei nimeä (73.027.1.016)","1,13 ha"
"Ei nimeä (61.533.1.049)","1,12 ha"
"Kaivolampi (65.392.1.138)","1,12 ha"
"Kakkostenlammi (kesk.) (65.264.1.041)","1,12 ha"
"Ei nimeä (64.055.1.020)","1,12 ha"
"Ei nimeä (65.396.1.015)","1,12 ha"
"Heinälammi (i) (65.392.1.137)","1,11 ha"
"Soilunlampi (65.397.1.041)","1,11 ha"
"Koivulampi (65.393.1.030)","1,11 ha"
"Ei nimeä (61.533.1.055)","1,11 ha"
"Ei nimeä (65.251.1.040)","1,1 ha"
"Nolimonpalonlampi (i) (65.394.1.015)","1,1 ha"
"Ei nimeä (65.395.1.054)","1,1 ha"
"Ei nimeä (65.397.1.037)","1,1 ha"
"Ei nimeä (65.396.1.036)","1,1 ha"
"Soidinlampi (65.396.1.066)","1,09 ha"
"Ei nimeä (65.397.1.038)","1,09 ha"
"Ei nimeä (65.399.1.008)","1,09 ha"
"Matolampi (65.396.1.065)","1,09 ha"
"Ei nimeä (65.264.1.035)","1,09 ha"
"Vasikkalampi (73.025.1.031)","1,09 ha"
"Ei nimeä (73.025.1.165)","1,08 ha"
"Ei nimeä (65.392.1.136)","1,07 ha"
