,Rantaviiva
"Ei nimeä (61.111.1.021)","3,7 km"
"Kaihuanjärvi (62.002.1.003)","3,63 km"
"Ruonalammit (84V130.1.001)","3,61 km"
"Pikku Palojärvi (61.112.1.003)","3,3 km"
"Tuulijärvi (63.012.1.001)","3,28 km"
"Leväjärvi (63.023.1.001)","2,99 km"
"Rimpijärvi (63.013.1.001)","2,78 km"
"Isojärvi (84.134.1.003)","2,77 km"
"Säynäjäjärvi (84.129.1.004)","2,68 km"
"Käyrälampi (63.014.1.001)","2,39 km"
"Kivijärvi (62.007.1.001)","2,03 km"
"Iso Orastinjärvi (61.170.1.002)",2 km
"Iso Kyrönlampi (63.025.1.002)","1,96 km"
"Mertänjärvi (61.111.1.013)","1,96 km"
"Savilampi (63.024.1.001)","1,95 km"
"Ylimmäinen Pihlajajärvi (62.001.1.003)","1,93 km"
"Keskimmäinen Pihlajajärvi (62.003.1.001)","1,89 km"
"Äiti-Rahvalo (62.007.1.005)","1,86 km"
"Komppalampi (63.071.1.003)","1,81 km"
"Palolampi (61.112.1.004)","1,7 km"
"Mustalampi (62.003.1.002)","1,6 km"
"Pikkujärvi (63.071.1.001)","1,59 km"
"Alimmainen Pihlajajärvi (62.001.1.002)","1,52 km"
"Kuurtolampi (63.071.1.002)","1,49 km"
"Säynäjälampi (63.038.1.001)","1,49 km"
"Pikku Luolajärvi (63.013.1.003)","1,47 km"
"Umpilampi (63.038.1.002)","1,47 km"
"Kirkasjärvi (62.007.1.004)","1,46 km"
"Viittilampi (84.124.1.001)","1,44 km"
"Soikkolampi (63.031.1.001)","1,44 km"
"Karahkalampi (63.033.1.002)","1,37 km"
"Ei nimeä (84V120.1.001)","1,35 km"
"Hanhilampi (84.124.1.005)","1,31 km"
"Sahajärvi (84.129.1.001)","1,29 km"
"Alimmainen Uusijärvi (63.016.1.001)","1,23 km"
"Saunajärvi (62.007.1.003)","1,23 km"
"Kauhialampi (63.033.1.003)","1,22 km"
"Ei nimeä (62.009.1.001)","1,15 km"
"Sammakkolampi (61.170.1.003)","1,13 km"
"Peuralammi (62.004.1.001)","1,12 km"
"Ulkulammi (84V128.1.002)","1,11 km"
"Pikku Kivijärvi (84.124.1.006)","1,1 km"
"Linkkalampi (63.032.1.001)","1,08 km"
"Rooppilampi (84.124.1.002)","1,08 km"
"Laukkulampi (e) (63.018.1.001)","1,07 km"
"Valkialampi (62.009.1.002)","1,05 km"
"Kakaralampi (63.062.1.001)","1,04 km"
"Pirttijärvi (62.002.1.001)","1,03 km"
"Välikoskenlampi (63.031.1.002)","1,01 km"
"Riutajärvi (84.134.1.001)","1,01 km"
"Kompsalampi (63.033.1.001)","1,01 km"
"Ei nimeä (63.018.1.003)","1,01 km"
"Uusijärvi (63.016.1.002)","0,95 km"
"Vasikkalampi (62.006.1.004)","0,92 km"
"Sulajärvi (84V128.1.001)","0,91 km"
"Merilampi (84.129.1.002)","0,91 km"
"Laukkulampi (p) (63.018.1.002)","0,88 km"
"Sammakkolampi (i) (63.022.1.001)","0,87 km"
"Kangaslampi (63.037.1.001)","0,85 km"
"Ei nimeä (63.071.1.004)","0,84 km"
"Ei nimeä (62.006.1.003)","0,81 km"
"Jäkälälampi (63.013.1.002)","0,8 km"
"Koukistonjärvi (61.111.1.002)","0,8 km"
"Sulajärvi (i) (84V128.1.006)","0,78 km"
"Vasikkalampi (62.006.1.005)","0,78 km"
"Kaitalammi (84V125.1.002)","0,77 km"
"Vuornoslampi (84.126.1.001)","0,76 km"
"Saarilampi (62.006.1.002)","0,75 km"
"Sikolammi (84V125.1.003)","0,75 km"
"Iso Saarilampi (61.415.1.002)","0,73 km"
"Kuivattulampi (84.124.1.003)","0,71 km"
"Mustalampi (61.123.1.002)","0,71 km"
"Niittyjärvi (62.007.1.002)","0,7 km"
"Rapalampi (62.006.1.001)","0,69 km"
"Ihanalampi (84V133.1.001)","0,68 km"
"Puutiolampi (61.416.1.002)","0,68 km"
"Ruonajärvi (84V128.1.004)","0,68 km"
"Antinjärvi (84.129.1.003)","0,66 km"
"Kirkasvetinenlampi (84.124.1.004)","0,65 km"
"Sammakkolampi (l) (63.022.1.002)","0,65 km"
"Pilkkalammi (62.001.1.001)","0,65 km"
"Kaunislampi (63.062.1.003)","0,65 km"
"Isonahonlampi (63.025.1.001)","0,61 km"
"Ylimmäinen Turvakkojärvi (84.134.1.004)","0,61 km"
"Ala-Ruonalampi (84V133.1.003)","0,6 km"
"Ei nimeä (62.009.1.004)","0,58 km"
"Ei nimeä (84V120.1.002)","0,58 km"
"Matolampi (84.119.1.001)","0,55 km"
"Paattijärvi (84V125.1.004)","0,55 km"
"Kivijärvi (84V125.1.001)","0,55 km"
"Pyöriälammi (84V128.1.005)","0,55 km"
"Rytilampi (62.009.1.003)","0,53 km"
"Lapinjärvi (84V128.1.003)","0,52 km"
"Kaakkurilampi (84.129.1.005)","0,52 km"
"Umpilampi (62.002.1.002)","0,52 km"
"Rapalampi (61.414.1.004)","0,51 km"
"Koilaanjärvi (84V125.1.005)","0,5 km"
"Saukkojärvi (84.131.1.001)","0,49 km"
"Kangaslammi (84.126.1.002)","0,48 km"
"Urkisto (84.122.1.001)","0,47 km"
"Jakolampi (62.006.1.006)","0,45 km"
"Alimmainen Turvakkojärvi (84.134.1.002)","0,44 km"
