,Pinta-ala
"Kukkia (35.781.1.002)","4 388,92 ha"
"Kuohijärvi (35.782.1.001)","3 473,96 ha"
"Vehkajärvi (35.784.1.002)","2 608,33 ha"
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha"
"Pintele (35.771.1.001)","303,7 ha"
"Ämmätsänjärvi (35.785.1.006)","275,77 ha"
"Vihajärvi (35.781.1.001)","253,29 ha"
"Rautajärvi (35.781.1.014)","241,92 ha"
"Kyynäröjärvi (35.785.1.010)","232,09 ha"
"Uurajärvi (35.784.1.012)","196,56 ha"
"Pitkäjärvi (35.773.1.008)","73,47 ha"
"Kouvalanjärvi (35.715.1.004)",71 ha
"Vekuna (35.781.1.007)","70,47 ha"
"Koijärvi (35.773.1.017)","56,94 ha"
"Jouttijärvi (35.234.1.004)","55,91 ha"
"Kauhajärvi (35.782.1.008)","48,19 ha"
"Iso Hirvijärvi (35.716.1.019)","46,42 ha"
"Ihanainen (35.781.1.015)","45,46 ha"
"Iso Arajärvi (35.716.1.008)","44,41 ha"
"Urkanjärvi (35.715.1.005)","40,82 ha"
"Sappeenjärvi (35.716.1.001)","40,54 ha"
"Savistenjärvi (35.781.1.010)","28,72 ha"
"Vähäjärvi (35.714.1.013)","28,48 ha"
"Jouttijärvi (35.715.1.008)","25,8 ha"
"Leppäjärvi (35.783.1.005)","25,39 ha"
"Kyläjärvi (35.781.1.004)","23,25 ha"
"Innasjärvi (35.714.1.009)","22,48 ha"
"Tuoresjärvi (35.773.1.011)","18,4 ha"
"Syväjärvi (35.716.1.022)","18,38 ha"
"Arajärvi (35.773.1.010)","18,07 ha"
"Ansajärvi (35.771.1.015)","16,29 ha"
"Kyläjärvi (35.781.1.009)","15,8 ha"
"Sulkajärvi (35.714.1.012)","15,24 ha"
"Vahlajärvi (35.781.1.012)","15,14 ha"
"Iso-Sorsamo (35.716.1.029)","14,87 ha"
"Iso-Kailo (35.783.1.008)","14,43 ha"
"Iso-Laippa (35.728.1.016)","14,21 ha"
"Pihtilampi (35.781.1.013)","14,02 ha"
"Vasajärvi (35.716.1.013)","13,47 ha"
"Pyhäjärvi (35.714.1.014)","11,94 ha"
"Mutasjärvi (35.785.1.002)","11,68 ha"
"Mertajärvi (35.784.1.013)","11,34 ha"
"Pieni Hirvijärvi (35.716.1.018)","10,72 ha"
"Vähä Arajärvi (35.716.1.020)","8,78 ha"
"Särkijärvi (35.714.1.007)","8,7 ha"
"Iso Mustijärvi (35.784.1.015)","8,67 ha"
"Oksjärvi (35.715.1.002)","8,5 ha"
"Haukijärvi (35.728.1.017)","7,75 ha"
"Matkijärvi (35.781.1.003)","7,35 ha"
"Levälampi (35.773.1.009)","6,2 ha"
