,Sisävesiosuus
Akaa,"6,76 %"
"Alajärvi (kunta)","4,54 %"
Alavieska,"0,66 %"
Alavus,"5,57 %"
Asikkala,"25,44 %"
Askola,"2,57 %"
Aura,"0,61 %"
Brändö,"0,35 %"
Eckerö,"1,34 %"
Enonkoski,"27,11 %"
Enontekiö,"5,25 %"
Espoo,"5,45 %"
Eura,"8,15 %"
Eurajoki,"1,18 %"
"Evijärvi (kunta)","9,36 %"
Finström,"5,29 %"
Forssa,"1,82 %"
Föglö,"0,19 %"
Geta,"3,33 %"
"Haapajärvi (kunta)","2,96 %"
Haapavesi,"3,34 %"
Hailuoto,"0,83 %"
Halsua,"3,58 %"
Hamina,"3,65 %"
Hammarland,"1,37 %"
Hankasalmi,"16,87 %"
Hanko,"1,71 %"
Harjavalta,"3,35 %"
"Hartola (kunta)","19,61 %"
Hattula,"16,28 %"
Hausjärvi,"2,37 %"
Heinola,"19,45 %"
"Heinävesi (kunta)","21,95 %"
Helsinki,"0,42 %"
Hirvensalmi,"37,68 %"
Hollola,"10,52 %"
Huittinen,"1,29 %"
Humppila,"0,43 %"
Hyrynsalmi,"6,6 %"
Hyvinkää,"4,19 %"
Hämeenkyrö,"8,17 %"
Hämeenlinna,"12,13 %"
Ii,"3,13 %"
Iisalmi,"12,52 %"
Iitti,"14,16 %"
Ikaalinen,"11,03 %"
Ilmajoki,"0,5 %"
Ilomantsi,"12,9 %"
Imatra,"18,96 %"
Inari,"13,15 %"
