,"Surface area",Municipality,"Main catchment area"
"Ahvenlampi (04.234.1.006)","48,21 ha",Savonlinna,"Vuoksi (04)"
"Ahvenlampi (65.351.1.011)","45,16 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (60.066.1.001)","41,2 ha",Utajärvi,"Kiiminkijoki (60)"
"Ahvenlampi (65.251.1.005)","36,26 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (04.922.1.057)","34,22 ha",Ilomantsi,"Vuoksi (04)"
"Ahvenlampi (59.585.1.003)","33,49 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (61.663.1.006)","30,21 ha",Kuusamo,"Iijoki (61)"
"Ahvenlampi (65.593.1.010)","28,97 ha",Sodankylä,"Kemijoki (65)"
"Ahvenlampi (02.011.1.009)","28,55 ha",Kitee,"Tohmajoki (02)"
"Ahvenlampi (60.064.1.002)","28,51 ha","Pudasjärvi (kunta)","Kiiminkijoki (60)"
"Ahvenlampi (14.982.1.008)","23,67 ha",Kouvola,"Kymijoki (14)"
"Ahvenlampi (65.263.1.002)","21,06 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (65.315.1.015)","19,96 ha",Salla,"Kemijoki (65)"
"Ahvenlampi (65.591.1.022)","18,57 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (65.721.1.019)","17,77 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (14.352.1.006)","17,67 ha",Hankasalmi,"Kymijoki (14)"
"Ahvenlampi (74.012.1.014)","17,25 ha",Kuusamo,"Vienan Kemi (74)"
"Ahvenlampi (59.611.1.007)","17,22 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (65.796.1.008)","17,09 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (73.073.1.065)","16,59 ha",Salla,"Koutajoki (73)"
"Ahvenlampi (14.681.1.002)","16,55 ha",Äänekoski,"Kymijoki (14)"
"Ahvenlampi (04.873.1.004)","16,5 ha",Kontiolahti,"Vuoksi (04)"
"Ahvenlampi (59.627.1.001)","16,26 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (04.469.1.054)","16,14 ha",Sotkamo,"Vuoksi (04)"
"Ahvenlampi (04.112.1.047)","15,47 ha",Lappeenranta,"Vuoksi (04)"
"Ahvenlampi (73.015.1.043)","15,41 ha",Salla,"Koutajoki (73)"
"Ahvenlampi (14.619.1.003)","14,66 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Ahvenlampi (67.976.1.004)","14,07 ha",Ylitornio,"Tornionjoki (67)"
"Ahvenlampi (47.084.1.004)",14 ha,"Alajärvi (kunta)","Ähtävänjoki (47)"
"Ahvenlampi (59.922.1.027)","13,08 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (04.112.1.519)","12,97 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (61.317.1.007)","12,83 ha",Taivalkoski,"Iijoki (61)"
"Ahvenlampi (54.015.1.004)","12,76 ha",Oulainen,"Pyhäjoki (54)"
"Ahvenlampi (65.231.1.006)","12,46 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (14.711.1.004)","12,35 ha","Konnevesi (kunta)","Kymijoki (14)"
"Ahvenlampi (65.653.1.002)","12,24 ha",Kittilä,"Kemijoki (65)"
"Ahvenlampi (p) (65.242.1.018)","12,11 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (35.421.1.026)","11,61 ha",Virrat,"Kokemäenjoki (35)"
"Ahvenlampi (59.486.1.007)","11,42 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Ahvenlampi (72.024.1.012)","11,22 ha",Inari,"Tulomajoki (72)"
"Ahvenlampi (61.754.1.002)","10,96 ha",Suomussalmi,"Iijoki (61)"
"Ahvenlampi (04.221.1.021)","10,94 ha","Heinävesi (kunta)","Vuoksi (04)"
"Ahvenlampi (03.051.1.004)","10,92 ha","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Ahvenlampi (65.179.1.008)","10,77 ha",Tervola,"Kemijoki (65)"
"Ahvenlampi (06.013.1.015)","10,39 ha",Lappeenranta,"Hounijoki (06)"
"Ahvenlampi (74.021.1.048)","10,35 ha",Kuusamo,"Vienan Kemi (74)"
"Ahvenlampi (59.871.1.009)","10,23 ha",Sotkamo,"Oulujoki (59)"
"Ahvenlampi (61.254.1.013)","10,21 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Ahvenlampi (61.341.1.021)","9,85 ha",Kuusamo,"Iijoki (61)"
"Ahvenlampi (49.073.1.009)","9,83 ha",Perho,"Perhonjoki (49)"
"Ahvenlampi (61.431.1.001)","9,74 ha",Ranua,"Iijoki (61)"
"Ahvenlampi (61.632.1.026)","9,72 ha",Posio,"Iijoki (61)"
"Ahvenlampi (65.290.1.024)","9,64 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.253.1.020)","9,3 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (04.453.1.005)","9,3 ha",Juuka,"Vuoksi (04)"
"Ahvenlampi (59.935.1.026)","9,29 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (65.713.1.006)","9,15 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (35.484.1.004)","9,12 ha",Ähtäri,"Kokemäenjoki (35)"
"Ahvenlampi (04.262.1.007)","9,06 ha",Leppävirta,"Vuoksi (04)"
"Ahvenlampi (14.454.1.009)","9,02 ha",Perho,"Kymijoki (14)"
"Ahvenlampi (01.022.1.012)","8,81 ha",Joensuu,"Jänisjoki (01)"
"Ahvenlampi (65.280.1.001)","8,6 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.112.1.492)","8,58 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (04.972.1.006)","8,55 ha",Lieksa,"Vuoksi (04)"
"Ahvenlampi (04.423.1.077)","8,52 ha",Lieksa,"Vuoksi (04)"
"Ahvenlampi (04.259.1.023)","8,51 ha",Pieksämäki,"Vuoksi (04)"
"Ahvenlampi (01.016.1.006)","8,36 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Ahvenlampi (14.227.1.019)","8,32 ha",Luhanka,"Kymijoki (14)"
"Ahvenlampi (14.224.1.008)","8,24 ha",Kuhmoinen,"Kymijoki (14)"
"Ahvenlampi (61.654.1.015)","8,2 ha",Taivalkoski,"Iijoki (61)"
"Ahvenlampi (04.411.1.160)","8,03 ha",Joensuu,"Vuoksi (04)"
"Ahvenlampi (04.127.1.066)","8,02 ha",Puumala,"Vuoksi (04)"
"Ahvenlampi (53.058.1.010)","7,9 ha",Sievi,"Kalajoki (53)"
"Ahvenlampi (60.091.1.001)","7,87 ha",Puolanka,"Kiiminkijoki (60)"
"Ahvenlampi (65.342.1.022)","7,71 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (59.672.1.003)","7,67 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (59.584.1.002)","7,66 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (60.053.1.004)","7,63 ha",Puolanka,"Kiiminkijoki (60)"
"Ahvenlampi (59.921.1.003)","7,54 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (14.142.1.013)","7,5 ha",Heinola,"Kymijoki (14)"
"Ahvenlampi (65.518.1.012)","7,41 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (59.462.1.004)","7,34 ha",Hyrynsalmi,"Oulujoki (59)"
"Ahvenlampi (04.112.1.144)","7,33 ha",Lemi,"Vuoksi (04)"
"Ahvenlampi (14.771.1.004)","7,2 ha",Kuopio,"Kymijoki (14)"
"Ahvenlampi (i) (14.982.1.022)","7,12 ha",Mäntyharju,"Kymijoki (14)"
"Ahvenlampi (14.356.1.005)","7,05 ha",Laukaa,"Kymijoki (14)"
"Ahvenlampi (14.932.1.057)","6,85 ha",Mikkeli,"Kymijoki (14)"
"Ahvenlampi (64.037.1.002)","6,79 ha",Ranua,"Simojoki (64)"
"Ahvenlampi (04.973.1.021)","6,77 ha",Lieksa,"Vuoksi (04)"
"Ahvenlampi (l) (65.177.1.028)","6,76 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (73.027.1.034)","6,59 ha",Posio,"Koutajoki (73)"
"Ahvenlampi (14.961.1.002)","6,57 ha",Pieksämäki,"Kymijoki (14)"
"Ahvenlampi (22.008.1.013)","6,51 ha",Kirkkonummi,"Siuntionjoki (22)"
"Ahvenlampi (p) (59.151.1.003)","6,43 ha",Oulu,"Oulujoki (59)"
"Ahvenlampi (64.038.1.020)","6,34 ha",Ranua,"Simojoki (64)"
"Ahvenlampi (65.134.1.003)","6,34 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (35.555.1.002)","6,3 ha",Ikaalinen,"Kokemäenjoki (35)"
"Ahvenlampi (65.355.1.002)","6,03 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (59.626.1.004)",6 ha,Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (04.273.1.146)","5,95 ha","Heinävesi (kunta)","Vuoksi (04)"
"Ahvenlampi (59.432.1.009)","5,93 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (14.194.1.025)","5,9 ha",Savitaipale,"Kymijoki (14)"
"Ahvenlampi (59.632.1.005)","5,84 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (59.932.1.014)","5,83 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (p) (01.016.1.029)","5,83 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Ahvenlampi (35.637.1.008)","5,76 ha","Saarijärvi (kunta)","Kokemäenjoki (35)"
"Ahvenlampi (01.091.1.024)","5,69 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Ahvenlampi (04.921.1.013)","5,68 ha",Ilomantsi,"Vuoksi (04)"
"Ahvenlampi (14.774.1.005)","5,65 ha",Kuopio,"Kymijoki (14)"
"Ahvenlampi (04.121.1.117)","5,53 ha",Puumala,"Vuoksi (04)"
"Ahvenlampi (65.266.1.031)","5,48 ha",Posio,"Kemijoki (65)"
"Ahvenlampi (59.763.1.003)","5,48 ha",Hyrynsalmi,"Oulujoki (59)"
"Ahvenlampi (59.876.1.010)","5,47 ha",Sotkamo,"Oulujoki (59)"
"Ahvenlampi (65.515.1.027)","5,41 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.112.1.357)","5,4 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (61.315.1.013)","5,38 ha",Taivalkoski,"Iijoki (61)"
"Ahvenlampi (04.412.1.013)","5,35 ha",Kontiolahti,"Vuoksi (04)"
"Ahvenlampi (35.554.1.002)","5,28 ha",Parkano,"Kokemäenjoki (35)"
"Ahvenlampi (59.151.1.005)","5,22 ha",Utajärvi,"Oulujoki (59)"
"Ahvenlampi (14.231.1.025)","5,21 ha",Muurame,"Kymijoki (14)"
"Ahvenlampi (04.228.1.005)","5,11 ha",Enonkoski,"Vuoksi (04)"
"Ahvenlampi (65.133.1.013)","5,1 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.258.1.011)","5,07 ha",Pieksämäki,"Vuoksi (04)"
"Ahvenlampi (59.823.1.005)","5,06 ha",Sotkamo,"Oulujoki (59)"
"Ahvenlampi (59.336.1.003)","5,02 ha",Sotkamo,"Oulujoki (59)"
"Ahvenlampi (14.472.1.009)",5 ha,Viitasaari,"Kymijoki (14)"
"Ahvenlampi (e) (61.343.1.009)","4,96 ha",Kuusamo,"Iijoki (61)"
"Ahvenlampi (14.977.1.005)","4,95 ha",Mikkeli,"Kymijoki (14)"
"Ahvenlampi (04.732.1.001)","4,94 ha",Tuusniemi,"Vuoksi (04)"
"Ahvenlampi (64.015.1.005)","4,9 ha",Simo,"Simojoki (64)"
"Ahvenlampi (59.671.1.007)","4,89 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (23.035.1.005)","4,87 ha",Vihti,"Karjaanjoki (23)"
"Ahvenlampi (04.122.1.033)","4,85 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (65.465.1.005)","4,8 ha",Savukoski,"Kemijoki (65)"
"Ahvenlampi (04.216.1.007)","4,8 ha",Varkaus,"Vuoksi (04)"
"Ahvenlampi (14.414.1.001)","4,77 ha",Äänekoski,"Kymijoki (14)"
"Ahvenlampi (51.053.1.003)","4,76 ha","Lestijärvi (kunta)","Lestijoki (51)"
"Ahvenlampi (p) (61.343.1.012)","4,72 ha",Kuusamo,"Iijoki (61)"
"Ahvenlampi (04.411.1.108)","4,65 ha",Lieksa,"Vuoksi (04)"
"Ahvenlampi (61.731.1.010)","4,52 ha",Puolanka,"Iijoki (61)"
"Ahvenlampi (61.394.1.002)","4,52 ha",Taivalkoski,"Iijoki (61)"
"Ahvenlampi (04.115.1.008)","4,51 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (60.012.1.004)","4,48 ha",Oulu,"Kiiminkijoki (60)"
"Ahvenlampi (61.136.1.006)","4,43 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Ahvenlampi (e) (59.155.1.004)","4,41 ha",Oulu,"Oulujoki (59)"
"Ahvenlampi (35.493.1.018)","4,4 ha",Keuruu,"Kokemäenjoki (35)"
"Ahvenlampi (04.177.1.030)","4,34 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (35.487.1.012)","4,17 ha",Keuruu,"Kokemäenjoki (35)"
"Ahvenlampi (65.798.1.022)","4,16 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (59.641.1.007)","4,15 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (04.214.1.005)","4,14 ha",Varkaus,"Vuoksi (04)"
"Ahvenlampi (04.112.1.419)","4,11 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (i) (65.177.1.029)","4,1 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (64.054.1.002)","4,05 ha",Ranua,"Simojoki (64)"
"Ahvenlampi (49.076.1.001)","4,04 ha",Halsua,"Perhonjoki (49)"
"Ahvenlampi (44.036.1.007)","4,01 ha","Alajärvi (kunta)","Lapuanjoki (44)"
"Ahvenlampi (02.015.1.005)","4,01 ha","Tohmajärvi (kunta)","Tohmajoki (02)"
"Ahvenlampi (14.727.1.037)","3,99 ha",Kuopio,"Kymijoki (14)"
"Ahvenlampi (65.290.1.017)","3,95 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (65.724.1.008)","3,95 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (71.118.1.089)","3,91 ha",Inari,"Paatsjoki (71)"
"Ahvenlampi (04.178.1.022)","3,89 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (73.034.1.006)","3,86 ha",Posio,"Koutajoki (73)"
"Ahvenlampi (04.745.1.015)","3,86 ha",Kaavi,"Vuoksi (04)"
"Ahvenlampi (61.640.1.012)","3,84 ha",Taivalkoski,"Iijoki (61)"
"Ahvenlampi (14.718.1.018)","3,81 ha",Hankasalmi,"Kymijoki (14)"
"Ahvenlampi (04.941.1.030)","3,81 ha",Ilomantsi,"Vuoksi (04)"
"Ahvenlampi (14.939.1.009)","3,78 ha",Mikkeli,"Kymijoki (14)"
"Ahvenlampi (04.152.1.015)","3,76 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (35.571.1.003)","3,74 ha",Ikaalinen,"Kokemäenjoki (35)"
"Ahvenlampi (65.815.1.002)","3,71 ha",Sodankylä,"Kemijoki (65)"
"Ahvenlampi (04.141.1.074)","3,68 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (04.112.1.341)","3,65 ha",Puumala,"Vuoksi (04)"
"Ahvenlampi (72.022.1.012)","3,63 ha",Inari,"Tulomajoki (72)"
"Ahvenlampi (04.362.1.010)","3,63 ha",Joensuu,"Vuoksi (04)"
"Ahvenlampi (04.519.1.004)","3,62 ha",Lapinlahti,"Vuoksi (04)"
"Ahvenlampi (04.221.1.078)","3,62 ha",Enonkoski,"Vuoksi (04)"
"Ahvenlampi (p) (65.476.1.011)","3,6 ha",Salla,"Kemijoki (65)"
"Ahvenlampi (35.485.1.002)","3,59 ha",Ähtäri,"Kokemäenjoki (35)"
"Ahvenlampi (04.112.1.464)","3,57 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (65.272.1.002)","3,54 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (65.212.1.005)","3,53 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.281.1.025)","3,51 ha",Kuopio,"Vuoksi (04)"
"Ahvenlampi (04.112.1.158)","3,51 ha",Savitaipale,"Vuoksi (04)"
"Ahvenlampi (35.481.1.025)","3,49 ha",Virrat,"Kokemäenjoki (35)"
"Ahvenlampi (65.521.1.002)","3,46 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.131.1.001)","3,45 ha",Lappeenranta,"Vuoksi (04)"
"Ahvenlampi (35.563.1.002)","3,4 ha",Parkano,"Kokemäenjoki (35)"
"Ahvenlampi (04.112.1.403)","3,4 ha",Puumala,"Vuoksi (04)"
"Ahvenlampi (14.722.1.019)","3,36 ha",Suonenjoki,"Kymijoki (14)"
"Ahvenlampi (04.274.1.127)","3,36 ha","Heinävesi (kunta)","Vuoksi (04)"
"Ahvenlampi (04.274.1.046)","3,33 ha","Heinävesi (kunta)","Vuoksi (04)"
"Ahvenlampi (74.022.1.008)","3,32 ha",Kuusamo,"Vienan Kemi (74)"
"Ahvenlampi (04.945.1.042)","3,3 ha",Lieksa,"Vuoksi (04)"
"Ahvenlampi (59.331.1.030)","3,29 ha",Kajaani,"Oulujoki (59)"
"Ahvenlampi (04.224.1.031)","3,29 ha","Heinävesi (kunta)","Vuoksi (04)"
"Ahvenlampi (04.144.1.011)","3,26 ha",Savitaipale,"Vuoksi (04)"
"Ahvenlampi (61.521.1.007)","3,26 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Ahvenlampi (14.346.1.005)","3,26 ha","Uurainen (kunta)","Kymijoki (14)"
"Ahvenlampi (14.712.1.016)","3,25 ha","Rautalampi (kunta)","Kymijoki (14)"
"Ahvenlampi (e) (65.476.1.012)","3,24 ha",Salla,"Kemijoki (65)"
"Ahvenlampi (60.092.1.001)","3,23 ha",Puolanka,"Kiiminkijoki (60)"
"Ahvenlampi (04.233.1.004)","3,22 ha",Savonlinna,"Vuoksi (04)"
"Ahvenlampi (61.331.1.007)","3,21 ha",Kuusamo,"Iijoki (61)"
"Ahvenlampi (04.281.1.009)","3,21 ha",Kuopio,"Vuoksi (04)"
"Ahvenlampi (04.112.1.316)","3,2 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (04.445.1.013)","3,2 ha",Nurmes,"Vuoksi (04)"
"Ahvenlampi (14.963.1.010)","3,05 ha",Hankasalmi,"Kymijoki (14)"
"Ahvenlampi (49.052.1.003)","3,04 ha","Kokkola (kunta)","Perhonjoki (49)"
"Ahvenlampi (i) (59.921.1.026)","3,03 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (14.294.1.003)","3,02 ha",Jyväskylä,"Kymijoki (14)"
"Ahvenlampi (14.927.1.023)","3,02 ha",Kangasniemi,"Kymijoki (14)"
"Ahvenlampi (e) (65.242.1.019)","2,99 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (01.061.1.004)","2,96 ha",Joensuu,"Jänisjoki (01)"
"Ahvenlampi (04.483.1.017)","2,95 ha",Lieksa,"Vuoksi (04)"
"Ahvenlampi (p) (04.742.1.026)","2,94 ha",Juuka,"Vuoksi (04)"
"Ahvenlampi (e) (04.742.1.027)","2,92 ha",Juuka,"Vuoksi (04)"
"Ahvenlampi (04.121.1.242)","2,91 ha",Savonlinna,"Vuoksi (04)"
"Ahvenlampi (04.122.1.025)","2,91 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (35.461.1.007)","2,88 ha",Ähtäri,"Kokemäenjoki (35)"
"Ahvenlampi (14.946.1.004)","2,86 ha",Heinola,"Kymijoki (14)"
"Ahvenlampi (60.023.1.007)","2,83 ha",Oulu,"Kiiminkijoki (60)"
"Ahvenlampi (03.023.1.014)","2,81 ha","Ruokolahti (kunta)","Hiitolanjoki (03)"
"Ahvenlampi (e) (59.911.1.021)","2,81 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (e) (71.171.1.040)","2,81 ha",Inari,"Paatsjoki (71)"
"Ahvenlampi (14.625.1.017)","2,79 ha",Multia,"Kymijoki (14)"
"Ahvenlampi (04.259.1.005)","2,77 ha",Pieksämäki,"Vuoksi (04)"
"Ahvenlampi (65.492.1.006)","2,77 ha",Salla,"Kemijoki (65)"
"Ahvenlampi (04.932.1.012)","2,72 ha",Ilomantsi,"Vuoksi (04)"
"Ahvenlampi (i) (59.941.1.009)","2,71 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (04.272.1.073)","2,69 ha",Kuopio,"Vuoksi (04)"
"Ahvenlampi (14.472.1.023)","2,68 ha",Pihtipudas,"Kymijoki (14)"
"Ahvenlampi (65.411.1.002)","2,65 ha",Pelkosenniemi,"Kemijoki (65)"
"Ahvenlampi (04.273.1.100)","2,61 ha",Tuusniemi,"Vuoksi (04)"
"Ahvenlampi (04.211.1.105)","2,58 ha",Rantasalmi,"Vuoksi (04)"
"Ahvenlampi (35.522.1.004)","2,57 ha",Ikaalinen,"Kokemäenjoki (35)"
"Ahvenlampi (04.272.1.013)","2,5 ha",Leppävirta,"Vuoksi (04)"
"Ahvenlampi (04.115.1.023)","2,49 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (04.112.1.099)","2,49 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Ahvenlampi (04.875.1.003)","2,44 ha",Kontiolahti,"Vuoksi (04)"
"Ahvenlampi (04.121.1.281)","2,44 ha",Savonlinna,"Vuoksi (04)"
"Ahvenlampi (14.441.1.004)","2,4 ha",Kannonkoski,"Kymijoki (14)"
"Ahvenlampi (59.414.1.004)","2,37 ha",Paltamo,"Oulujoki (59)"
"Ahvenlampi (04.126.1.033)","2,36 ha","Sulkava (kunta)","Vuoksi (04)"
"Ahvenlampi (04.221.1.070)","2,34 ha",Enonkoski,"Vuoksi (04)"
"Ahvenlampi (14.455.1.007)","2,32 ha",Kinnula,"Kymijoki (14)"
"Ahvenlampi (p) (59.911.1.022)","2,32 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (04.112.1.580)","2,25 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (e) (14.418.1.009)","2,23 ha",Äänekoski,"Kymijoki (14)"
"Ahvenlampi (14.239.1.004)","2,22 ha",Jyväskylä,"Kymijoki (14)"
"Ahvenlampi (04.221.1.055)","2,2 ha",Savonlinna,"Vuoksi (04)"
"Ahvenlampi (04.221.1.033)","2,17 ha","Heinävesi (kunta)","Vuoksi (04)"
"Ahvenlampi (04.112.1.439)","2,13 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (61.188.1.010)","2,07 ha",Oulu,"Iijoki (61)"
"Ahvenlampi (l) (59.941.1.010)","2,06 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (14.782.1.005)","2,05 ha",Suonenjoki,"Kymijoki (14)"
"Ahvenlampi (14.713.1.004)","2,05 ha",Suonenjoki,"Kymijoki (14)"
"Ahvenlampi (59.835.1.014)","2,05 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (04.235.1.009)","2,02 ha","Heinävesi (kunta)","Vuoksi (04)"
"Ahvenlampi (i) (04.113.1.023)",2 ha,Mikkeli,"Vuoksi (04)"
"Ahvenlampi (04.251.1.013)",2 ha,Joroinen,"Vuoksi (04)"
"Ahvenlampi (14.712.1.037)","1,98 ha","Rautalampi (kunta)","Kymijoki (14)"
"Ahvenlampi (44.055.1.009)","1,96 ha",Alavus,"Lapuanjoki (44)"
"Ahvenlampi (14.172.1.038)","1,94 ha",Pertunmaa,"Kymijoki (14)"
"Ahvenlampi (04.537.1.006)","1,92 ha",Vieremä,"Vuoksi (04)"
"Ahvenlampi (61.474.1.003)","1,91 ha",Ranua,"Iijoki (61)"
"Ahvenlampi (65.821.1.002)","1,85 ha",Sodankylä,"Kemijoki (65)"
"Ahvenlampi (l) (59.921.1.025)","1,81 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (71.260.1.023)","1,8 ha",Inari,"Paatsjoki (71)"
"Ahvenlampi (04.263.1.024)","1,78 ha",Pieksämäki,"Vuoksi (04)"
"Ahvenlampi (04.112.1.285)","1,77 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (61.757.1.007)","1,77 ha",Taivalkoski,"Iijoki (61)"
"Ahvenlampi (04.922.1.016)","1,76 ha",Ilomantsi,"Vuoksi (04)"
"Ahvenlampi (04.623.1.002)","1,73 ha",Kuopio,"Vuoksi (04)"
"Ahvenlampi (04.126.1.015)","1,71 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Ahvenlampi (04.532.1.004)","1,7 ha",Vieremä,"Vuoksi (04)"
"Ahvenlampi (59.454.1.009)","1,66 ha",Hyrynsalmi,"Oulujoki (59)"
"Ahvenlampi (04.353.1.014)","1,66 ha",Liperi,"Vuoksi (04)"
"Ahvenlampi (e) (65.276.1.007)","1,66 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.273.1.037)","1,65 ha",Kuopio,"Vuoksi (04)"
"Ahvenlampi (14.798.1.002)","1,64 ha",Suonenjoki,"Kymijoki (14)"
"Ahvenlampi (59.885.1.010)","1,64 ha",Sotkamo,"Oulujoki (59)"
"Ahvenlampi (35.159.1.006)","1,63 ha",Ikaalinen,"Kokemäenjoki (35)"
"Ahvenlampi (01.083.1.019)","1,61 ha",Joensuu,"Jänisjoki (01)"
"Ahvenlampi (l) (04.113.1.024)","1,6 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (61.751.1.007)","1,58 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Ahvenlampi (14.447.1.005)","1,57 ha","Kivijärvi (kunta)","Kymijoki (14)"
"Ahvenlampi (04.112.1.127)","1,55 ha",Taipalsaari,"Vuoksi (04)"
"Ahvenlampi (64.038.1.034)","1,55 ha",Ranua,"Simojoki (64)"
"Ahvenlampi (14.481.1.008)","1,54 ha",Pihtipudas,"Kymijoki (14)"
"Ahvenlampi (59.974.1.030)","1,52 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (12.006.1.034)","1,51 ha",Kouvola,"Vehkajoki (12)"
"Ahvenlampi (65.793.1.042)","1,51 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (14.295.1.034)","1,49 ha","Uurainen (kunta)","Kymijoki (14)"
"Ahvenlampi (23.095.1.003)","1,48 ha",Vihti,"Karjaanjoki (23)"
"Ahvenlampi (14.333.1.003)","1,48 ha",Laukaa,"Kymijoki (14)"
"Ahvenlampi (e) (01.016.1.030)","1,47 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Ahvenlampi (04.353.1.035)","1,47 ha",Outokumpu,"Vuoksi (04)"
"Ahvenlampi (01.034.1.005)","1,46 ha",Joensuu,"Jänisjoki (01)"
"Ahvenlampi (04.741.1.017)","1,42 ha",Kaavi,"Vuoksi (04)"
"Ahvenlampi (14.834.1.008)","1,42 ha","Hartola (kunta)","Kymijoki (14)"
"Ahvenlampi (14.984.1.030)","1,41 ha",Kouvola,"Kymijoki (14)"
"Ahvenlampi (61.252.1.003)","1,38 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Ahvenlampi (04.141.1.107)","1,38 ha",Savitaipale,"Vuoksi (04)"
