,Pinta-ala
"Hiltulanjärvi (04.726.1.031)","11,69 ha"
"Valkeislampi (04.726.1.017)","11,66 ha"
"Iso Kerkkälampi (04.726.1.021)","10,05 ha"
"Kuminlampi (04.726.1.008)","8,2 ha"
"Musta (04.726.1.020)","7,96 ha"
"Salonen (04.726.1.018)","7,38 ha"
"Pirttijärvi (04.726.1.007)","7,31 ha"
"Pieni Palojärvi (04.726.1.012)","6,99 ha"
"Rossinlampi (04.726.1.029)","5,71 ha"
"Ala-Heinälampi (04.726.1.004)","5,26 ha"
"Suuri Onkilampi (04.726.1.026)","4,56 ha"
"Päälampi (04.726.1.033)","3,76 ha"
"Kangaslampi (04.726.1.013)","3,09 ha"
"Jankkolampi (04.726.1.025)","2,68 ha"
"Valkeislampi (04.726.1.003)","2,46 ha"
"Ylä-Heinälampi (04.726.1.005)","2,27 ha"
"Pieni Onkilampi (04.726.1.027)","2,24 ha"
"Petrolampi (04.726.1.024)","2,02 ha"
"Ruunalampi (04.726.1.030)","1,77 ha"
"Pieni Kiimalampi (04.726.1.014)","1,76 ha"
